﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;276762116;"Томирис Ашимова";;;;https://tm.lovelasov.net/follower/vk/82962658/276762116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276906909;"Александр Смольянинов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82962658/276906909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276972597;"Ольга Модная";;Украина;Киев;https://tm.lovelasov.net/follower/vk/82962658/276972597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277140839;"Азима Жусупова";;;;https://tm.lovelasov.net/follower/vk/82962658/277140839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277336207;"Костя Ермолов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/277336207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277473164;"Ардак Абдрахманова";;;;https://tm.lovelasov.net/follower/vk/82962658/277473164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277493476;"Jenifer Love";;;;https://tm.lovelasov.net/follower/vk/82962658/277493476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277521310;"Денис Шестаков";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/277521310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277561020;"Анастасия Пальто-Москва";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/277561020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277617161;"Павел Белёв";;;;https://tm.lovelasov.net/follower/vk/82962658/277617161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277637887;"Аліса Савченко";"27 лет";;;https://tm.lovelasov.net/follower/vk/82962658/277637887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277851579;"Кирилл Лавров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82962658/277851579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278065203;"Белла Волкова";;;;https://tm.lovelasov.net/follower/vk/82962658/278065203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278077482;"Алина Маслова";;;;https://tm.lovelasov.net/follower/vk/82962658/278077482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278100226;"Alzhan Alzhan";;;;https://tm.lovelasov.net/follower/vk/82962658/278100226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278275087;"Darik Abish";;;;https://tm.lovelasov.net/follower/vk/82962658/278275087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278305684;"Оля Яровая";"38 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/82962658/278305684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278527261;"Перзият Мусаева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/278527261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278642194;"Марина Иванова";;;;https://tm.lovelasov.net/follower/vk/82962658/278642194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278721340;"Наташа Великая";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/82962658/278721340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278734217;"Айжан Медиева";;;;https://tm.lovelasov.net/follower/vk/82962658/278734217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278770822;"Угылай Байгелова";;;;https://tm.lovelasov.net/follower/vk/82962658/278770822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278810129;"Нургул Рыстаева";;;;https://tm.lovelasov.net/follower/vk/82962658/278810129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278936511;"Ольга Сергеевна";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/82962658/278936511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279223229;"Даниил Яблоновский";;;;https://tm.lovelasov.net/follower/vk/82962658/279223229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279227305;"Виктория Андреева";;;;https://tm.lovelasov.net/follower/vk/82962658/279227305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279319212;"Талгат Ракешев";;;;https://tm.lovelasov.net/follower/vk/82962658/279319212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279337720;"Салтанат Омирузакова";;;;https://tm.lovelasov.net/follower/vk/82962658/279337720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279361626;"Zlata Ostrovskaya";;;;https://tm.lovelasov.net/follower/vk/82962658/279361626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279374610;"Танюшечка Князева";"34 года";Россия;Киевка;https://tm.lovelasov.net/follower/vk/82962658/279374610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279439318;"Анімешница Тітанійська";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/82962658/279439318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279500218;"Игры Квесты";;;;https://tm.lovelasov.net/follower/vk/82962658/279500218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279606872;"Айгуль Нургалиева";;;;https://tm.lovelasov.net/follower/vk/82962658/279606872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279647160;"Настюша Дейнека";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/82962658/279647160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279652207;"Бахтияр Каримов";;;;https://tm.lovelasov.net/follower/vk/82962658/279652207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279694652;"Руслан Нурзагалиев";;;;https://tm.lovelasov.net/follower/vk/82962658/279694652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279759848;"Лера Карпова";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/82962658/279759848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279901119;"Анжелка Мосоян";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/82962658/279901119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279916910;"Alikhan Abitaev";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/279916910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280102873;"Юлия Рейнберг";;Япония;Ōsaka;https://tm.lovelasov.net/follower/vk/82962658/280102873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280350358;"Дильназ Адилбек";"23 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/82962658/280350358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280557866;"Sun Moon";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/280557866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280614673;"Дидар Маханбетжан";"28 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/82962658/280614673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280712037;"Ольга Демьянова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/82962658/280712037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280716157;"Lol Dno";;;;https://tm.lovelasov.net/follower/vk/82962658/280716157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280867371;"Светлана Умнова";"35 лет";Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/82962658/280867371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280894533;"Береке Какенулы";;;;https://tm.lovelasov.net/follower/vk/82962658/280894533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280902248;"Кермекас Толкимбекова";;;;https://tm.lovelasov.net/follower/vk/82962658/280902248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280925734;"Жаке Кенжебеков";;;;https://tm.lovelasov.net/follower/vk/82962658/280925734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280933658;"Igor Mamenko";;;;https://tm.lovelasov.net/follower/vk/82962658/280933658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280949243;"Петр Первый";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/82962658/280949243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281118972;"Риана Кожанова";;;;https://tm.lovelasov.net/follower/vk/82962658/281118972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281156493;"Азимбек Сайфидинов";;;;https://tm.lovelasov.net/follower/vk/82962658/281156493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281158077;"Магжан Жаксыбек";"27 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/82962658/281158077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281186257;"Сансызбай Асанов";;;;https://tm.lovelasov.net/follower/vk/82962658/281186257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281200964;"Дэвид Бэкхам";;;;https://tm.lovelasov.net/follower/vk/82962658/281200964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281242723;"Азамат Нигметов";;;;https://tm.lovelasov.net/follower/vk/82962658/281242723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281385800;"Татьяна Фелимонова";;;;https://tm.lovelasov.net/follower/vk/82962658/281385800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281392505;"Мэнни Пакьяо";;;;https://tm.lovelasov.net/follower/vk/82962658/281392505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281491708;"Жаухар Мусаева";;;;https://tm.lovelasov.net/follower/vk/82962658/281491708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281647542;"Марина Касаткина";;;;https://tm.lovelasov.net/follower/vk/82962658/281647542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281735554;"Kamila Sultanova";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82962658/281735554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281740117;"Арайлым Келес";;;;https://tm.lovelasov.net/follower/vk/82962658/281740117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281807347;"Esperanza Gomez";;;;https://tm.lovelasov.net/follower/vk/82962658/281807347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281935885;"Рустам Моллкулов";;;;https://tm.lovelasov.net/follower/vk/82962658/281935885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281955677;"Аралбек Алшимбай";;;;https://tm.lovelasov.net/follower/vk/82962658/281955677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282041562;"Татьяна Халмуратова";;;;https://tm.lovelasov.net/follower/vk/82962658/282041562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282061890;"V-X-V Prince";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/82962658/282061890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282083477;"John Smith";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/82962658/282083477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282149494;"Анна Евдокимова";;;;https://tm.lovelasov.net/follower/vk/82962658/282149494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282250232;"Зарина Алиева";;;;https://tm.lovelasov.net/follower/vk/82962658/282250232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282260308;"Адам Миллер";;;;https://tm.lovelasov.net/follower/vk/82962658/282260308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282265440;"Elena Petrova";;;;https://tm.lovelasov.net/follower/vk/82962658/282265440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282329943;"Еламан Калышев";;;;https://tm.lovelasov.net/follower/vk/82962658/282329943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282330798;"Юрий Рыбаков";;;;https://tm.lovelasov.net/follower/vk/82962658/282330798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282421622;"Мага Сан";;;;https://tm.lovelasov.net/follower/vk/82962658/282421622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282547555;"Марина Металлургова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/82962658/282547555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282624219;"Инга Ветрова";;;;https://tm.lovelasov.net/follower/vk/82962658/282624219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282673378;"Amp Amp";;;;https://tm.lovelasov.net/follower/vk/82962658/282673378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282685165;"Катя Березовская";;;;https://tm.lovelasov.net/follower/vk/82962658/282685165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282820395;"Марина Михайленко";;;;https://tm.lovelasov.net/follower/vk/82962658/282820395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282821904;"Cold Wind";;;;https://tm.lovelasov.net/follower/vk/82962658/282821904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282840110;"Nfhngnfh Fngmfgfg";;;;https://tm.lovelasov.net/follower/vk/82962658/282840110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282913730;"Егор Егоров";;;;https://tm.lovelasov.net/follower/vk/82962658/282913730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283088928;"Максим Лебедев";;;;https://tm.lovelasov.net/follower/vk/82962658/283088928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294141481;"Алтын Бектлеуова";;;;https://tm.lovelasov.net/follower/vk/82962658/294141481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307024624;"Belka Pay";;;;https://tm.lovelasov.net/follower/vk/82962658/307024624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308429508;"Belka Pay";;;;https://tm.lovelasov.net/follower/vk/82962658/308429508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421893769;"Асемгуль Балжанова";;;;https://tm.lovelasov.net/follower/vk/82962658/421893769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514806531;"Мирон Дубровский";"33 года";;;https://tm.lovelasov.net/follower/vk/82962658/514806531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581720004;"Дарья Шейко";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/82962658/581720004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
