﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;222209954;"Алёна Ратникова";;;;https://tm.lovelasov.net/follower/vk/40334499/222209954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222210740;"Мария Восненцова";;;;https://tm.lovelasov.net/follower/vk/40334499/222210740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222211817;"Вася Пупкин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/222211817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222214377;"Нина Цветкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/222214377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222219778;"Валентина Колле";;;;https://tm.lovelasov.net/follower/vk/40334499/222219778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222236839;"Ольга Антова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/222236839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222241614;"Ion Sofroni";"37 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/40334499/222241614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222242790;"Аленка Котовских";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/222242790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222257205;"Дмитрий Эльф";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/222257205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222257933;"Галя Колесниченко";;;;https://tm.lovelasov.net/follower/vk/40334499/222257933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258052;"Полина Долженко";;;;https://tm.lovelasov.net/follower/vk/40334499/222258052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258212;"Елена Марченко";;;;https://tm.lovelasov.net/follower/vk/40334499/222258212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258432;"Лариса Куценко";;;;https://tm.lovelasov.net/follower/vk/40334499/222258432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258540;"Алевтина Куценко";;;;https://tm.lovelasov.net/follower/vk/40334499/222258540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258659;"Анна Гавриленко";;;;https://tm.lovelasov.net/follower/vk/40334499/222258659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258780;"Василиса Данильченко";;;;https://tm.lovelasov.net/follower/vk/40334499/222258780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222259462;"Людмила Пилипенко";;;;https://tm.lovelasov.net/follower/vk/40334499/222259462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222259948;"Алла Мартыненко";;;;https://tm.lovelasov.net/follower/vk/40334499/222259948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222261044;"Наталия Гавриленко";;;;https://tm.lovelasov.net/follower/vk/40334499/222261044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222261251;"Полина Фролова";;;;https://tm.lovelasov.net/follower/vk/40334499/222261251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222261362;"Марина Ширяева";;;;https://tm.lovelasov.net/follower/vk/40334499/222261362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222262650;"Ирина Литва";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/222262650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222264583;"Александрвасильевич Максимов";;;;https://tm.lovelasov.net/follower/vk/40334499/222264583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222272640;"Дарья Гавриленко";;;;https://tm.lovelasov.net/follower/vk/40334499/222272640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222279815;"Вита Шаповал";;;;https://tm.lovelasov.net/follower/vk/40334499/222279815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222282622;"Саша Шарахов";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/40334499/222282622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222284110;"Анна Славянова";;;;https://tm.lovelasov.net/follower/vk/40334499/222284110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222285216;"Катя Реброва";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/40334499/222285216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222303112;"Алиби Нигметов";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/40334499/222303112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222322427;"Светлана Калинина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/222322427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222326512;"Светлана Стеклова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/222326512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222390239;"Оксана Плотникова";;;;https://tm.lovelasov.net/follower/vk/40334499/222390239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222390955;"Эдуард Цеалковский";;;;https://tm.lovelasov.net/follower/vk/40334499/222390955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222392871;"Марина Шульга";;;;https://tm.lovelasov.net/follower/vk/40334499/222392871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222394618;"Александр Мичурин";;;;https://tm.lovelasov.net/follower/vk/40334499/222394618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222396607;"Алексей Громов";;;;https://tm.lovelasov.net/follower/vk/40334499/222396607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222398823;"Светлана Малинина";;;;https://tm.lovelasov.net/follower/vk/40334499/222398823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222399159;"Марина Малик";;;;https://tm.lovelasov.net/follower/vk/40334499/222399159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222418469;"Natasha Malysheva";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/222418469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222459415;"Катя Лебедева";"37 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/40334499/222459415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222466061;"Милена Джанмерзоева";;Монако;Monaco;https://tm.lovelasov.net/follower/vk/40334499/222466061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222535429;"Гия Месхи";"49 лет";Грузия;Поти;https://tm.lovelasov.net/follower/vk/40334499/222535429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222543253;"Андрей Петроф";"52 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/40334499/222543253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222554824;"Анастасия Черноусова";"40 лет";Россия;Добрянка;https://tm.lovelasov.net/follower/vk/40334499/222554824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222568411;"Галина Архипова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/40334499/222568411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222585014;"Κирилл Κапустин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40334499/222585014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222601535;"Мария Ковалёва";;;;https://tm.lovelasov.net/follower/vk/40334499/222601535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222669695;"Елена Иванова";"33 года";Россия;"Верхняя Пышма";https://tm.lovelasov.net/follower/vk/40334499/222669695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222669890;"Irina Μартынова";;;;https://tm.lovelasov.net/follower/vk/40334499/222669890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222691098;"Πолина Γолубева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/222691098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222714482;"Иван Мирошнеченко";;;;https://tm.lovelasov.net/follower/vk/40334499/222714482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222714649;"Анастасия Вишневская";;;;https://tm.lovelasov.net/follower/vk/40334499/222714649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222725592;"Ирина Грицай";"60 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/40334499/222725592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222732387;"Алексей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/222732387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222800870;"Коля Шевчик";;;;https://tm.lovelasov.net/follower/vk/40334499/222800870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222843195;"Сергей Зубров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/222843195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222867247;"Лена Афанасенко";;;;https://tm.lovelasov.net/follower/vk/40334499/222867247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222872165;"Ольга Ерещенко";;;;https://tm.lovelasov.net/follower/vk/40334499/222872165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222912758;"Оксана Конева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/222912758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222919335;"Эмилия Бирюкова";;;;https://tm.lovelasov.net/follower/vk/40334499/222919335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222937077;"Ирина Губина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/222937077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222949796;"Ρуслан Κолесников";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/222949796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222970922;"Ольга Печатникова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/222970922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223004025;"Vika Ovszjanikova";"44 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/40334499/223004025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223025858;"Вася Коротков";;;;https://tm.lovelasov.net/follower/vk/40334499/223025858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223029626;"Артём Долгоженов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/223029626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223044686;"Николай Медведьев";;;;https://tm.lovelasov.net/follower/vk/40334499/223044686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223083066;"Анастасия Верник";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/223083066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223083671;"Алена Логинова";;;;https://tm.lovelasov.net/follower/vk/40334499/223083671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223090353;"Ильшат Пермь";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/223090353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223123874;"Маша Романова";;;;https://tm.lovelasov.net/follower/vk/40334499/223123874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223124365;"Таня Козлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/223124365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223144588;"Дарина Сушинська";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/40334499/223144588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223170636;"Денис Лебедьков";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/223170636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223187946;"Викулька Снежина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/223187946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223301965;"Oleg Fast";;;;https://tm.lovelasov.net/follower/vk/40334499/223301965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223307274;"Николай Глазырин";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/223307274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223339217;"Оксана Луценко";;;;https://tm.lovelasov.net/follower/vk/40334499/223339217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223339338;"Ангелина Данилова";;;;https://tm.lovelasov.net/follower/vk/40334499/223339338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223339528;"Алина Луценко";;;;https://tm.lovelasov.net/follower/vk/40334499/223339528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223343789;"Ангелина Колесникова";;;;https://tm.lovelasov.net/follower/vk/40334499/223343789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223344127;"Зинаида Давыдова";;;;https://tm.lovelasov.net/follower/vk/40334499/223344127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223344567;"Марина Таран";;;;https://tm.lovelasov.net/follower/vk/40334499/223344567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223345165;"Виктория Шестакова";;;;https://tm.lovelasov.net/follower/vk/40334499/223345165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223345615;"Галя Максимова";;;;https://tm.lovelasov.net/follower/vk/40334499/223345615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223346345;"Ангелина Журавлева";;;;https://tm.lovelasov.net/follower/vk/40334499/223346345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223346427;"Ирина Гавриш";;;;https://tm.lovelasov.net/follower/vk/40334499/223346427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223347130;"Нина Калиниченко";;;;https://tm.lovelasov.net/follower/vk/40334499/223347130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223347416;"Людмила Лысенко";;;;https://tm.lovelasov.net/follower/vk/40334499/223347416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223405101;"Vlad Strelez";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40334499/223405101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223420137;"Дима Данченко";"27 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/40334499/223420137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223420701;"Дима Данченко";;;;https://tm.lovelasov.net/follower/vk/40334499/223420701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223431775;"Лиана Суханова";;;;https://tm.lovelasov.net/follower/vk/40334499/223431775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223432724;"Марина Захарченко";;;;https://tm.lovelasov.net/follower/vk/40334499/223432724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223432858;"Валерия Войтенко";;;;https://tm.lovelasov.net/follower/vk/40334499/223432858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223434686;"Надежда Тараненко";;;;https://tm.lovelasov.net/follower/vk/40334499/223434686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223436401;"Анна Матвеева";;;;https://tm.lovelasov.net/follower/vk/40334499/223436401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223438261;"Творческий Успех";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/223438261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223439998;"Светлана Клименко";;;;https://tm.lovelasov.net/follower/vk/40334499/223439998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223441616;"Антонина Степаненко";;;;https://tm.lovelasov.net/follower/vk/40334499/223441616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223442516;"Владлена Прокопенко";;;;https://tm.lovelasov.net/follower/vk/40334499/223442516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223443437;"Роман Петров";;;;https://tm.lovelasov.net/follower/vk/40334499/223443437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223443657;"Анастасия Суханова";;;;https://tm.lovelasov.net/follower/vk/40334499/223443657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223449116;"Наташа Петрова";;;;https://tm.lovelasov.net/follower/vk/40334499/223449116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223455615;"Лиза Гладнева";;Россия;Пошехонье;https://tm.lovelasov.net/follower/vk/40334499/223455615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223460240;"Евгений Фролов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/223460240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223506707;"Anett Mironcsuk";;;;https://tm.lovelasov.net/follower/vk/40334499/223506707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223525808;"Иван Перов";;;;https://tm.lovelasov.net/follower/vk/40334499/223525808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223529201;"Алексей Тырин";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40334499/223529201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223530325;"Сашенька Имайкина";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/223530325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223536763;"Наталья Гусева";;;;https://tm.lovelasov.net/follower/vk/40334499/223536763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223537488;"Ксения Веселова";;;;https://tm.lovelasov.net/follower/vk/40334499/223537488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223537694;"Влада Яковлева";;;;https://tm.lovelasov.net/follower/vk/40334499/223537694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223539277;"Антонина Жукова";;;;https://tm.lovelasov.net/follower/vk/40334499/223539277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223539534;"Людмила Калиниченко";;;;https://tm.lovelasov.net/follower/vk/40334499/223539534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223539655;"Галя Калиниченко";;;;https://tm.lovelasov.net/follower/vk/40334499/223539655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223555614;"Лера Конюхова";;;;https://tm.lovelasov.net/follower/vk/40334499/223555614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223559487;"Елизавета Головко";;;;https://tm.lovelasov.net/follower/vk/40334499/223559487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223559720;"Анна Прокопенко";;;;https://tm.lovelasov.net/follower/vk/40334499/223559720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223560310;"Людмила Кондратенко";;;;https://tm.lovelasov.net/follower/vk/40334499/223560310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223560588;"Инна Иваненко";;;;https://tm.lovelasov.net/follower/vk/40334499/223560588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223560761;"Ксения Дмитриева";;;;https://tm.lovelasov.net/follower/vk/40334499/223560761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223561175;"Дарья Κарпова";"32 года";Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/40334499/223561175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223563631;"Сухроб Тураханов";;;;https://tm.lovelasov.net/follower/vk/40334499/223563631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223579711;"Артем Потолков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/223579711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223663515;"Владлена Щербакова";;;;https://tm.lovelasov.net/follower/vk/40334499/223663515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223663627;"Влада Титова";;;;https://tm.lovelasov.net/follower/vk/40334499/223663627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223663675;"Любовь Гавриш";;;;https://tm.lovelasov.net/follower/vk/40334499/223663675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223719206;"Дина Вешикина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/223719206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223751136;"Катя Петрова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/223751136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223854354;"Αлена Βоробьева";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/223854354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223963276;"Таня Ларина";;;;https://tm.lovelasov.net/follower/vk/40334499/223963276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224022608;"Варвинець Оксана";"31 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/40334499/224022608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224041704;"Natasa Popovich";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40334499/224041704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224050753;"Alexandr Kalinkov";"32 года";Болгария;Sofia;https://tm.lovelasov.net/follower/vk/40334499/224050753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224082663;"Дима Скифский";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/40334499/224082663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224127737;"Миэп Пермь";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/224127737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224153173;"Константин Громов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/224153173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224175466;"Роман Иванов";"44 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/40334499/224175466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224175558;"Дмитрий Зоц";;Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/40334499/224175558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224248777;"Мадиана Алиева";"37 лет";;;https://tm.lovelasov.net/follower/vk/40334499/224248777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224273887;"Ярик Демков";"26 лет";Украина;Хмельник;https://tm.lovelasov.net/follower/vk/40334499/224273887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224275871;"Стас Полов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/224275871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224279302;"Иван Кирьянов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/224279302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224281748;"Стиляшка Симпотяжка";;;;https://tm.lovelasov.net/follower/vk/40334499/224281748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224337188;"Дима Хоружий";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/224337188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224381692;"Микова Лена";"29 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/224381692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224386405;"Ирина Фролова";;;;https://tm.lovelasov.net/follower/vk/40334499/224386405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224418844;"Иван Кабушкин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/224418844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224454245;"Вася Пяточкин";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40334499/224454245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224461630;"Оля Капрал";;;;https://tm.lovelasov.net/follower/vk/40334499/224461630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
