﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;279311410;"Анна Сафарова";;;;https://tm.lovelasov.net/follower/vk/82085407/279311410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279386709;"Марк Богатырев";"105 лет";Германия;;https://tm.lovelasov.net/follower/vk/82085407/279386709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279453174;"Анна Борщева";;;;https://tm.lovelasov.net/follower/vk/82085407/279453174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279459352;"Евгений Негрей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/279459352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279597115;"Кавайная Няшка";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/82085407/279597115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279601659;"Александр Борисов";;;;https://tm.lovelasov.net/follower/vk/82085407/279601659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279601926;"Батылжан Байганаев";"26 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/82085407/279601926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279611072;"Юля Осипова";;;;https://tm.lovelasov.net/follower/vk/82085407/279611072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279626674;"Женя Сычёва";;;;https://tm.lovelasov.net/follower/vk/82085407/279626674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279628853;"Nurlan Umirgaziev";;;;https://tm.lovelasov.net/follower/vk/82085407/279628853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279646858;"София Ивлева";;;;https://tm.lovelasov.net/follower/vk/82085407/279646858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279656500;"Kanagat Kozhashuly";;;;https://tm.lovelasov.net/follower/vk/82085407/279656500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279725300;"Настя Орлова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/279725300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279820808;"Сандра Кацер";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/82085407/279820808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279846770;"Еркебулан Мукан";;;;https://tm.lovelasov.net/follower/vk/82085407/279846770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279885720;"Ануар Берниязов";;;;https://tm.lovelasov.net/follower/vk/82085407/279885720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279909555;"Анна Потап";;;;https://tm.lovelasov.net/follower/vk/82085407/279909555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279922650;"Нина Хорошая";;;;https://tm.lovelasov.net/follower/vk/82085407/279922650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279945769;"Атай Муратбек";;;;https://tm.lovelasov.net/follower/vk/82085407/279945769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280008499;"Ирина Пономарёва";"24 года";Россия;Георгиевск;https://tm.lovelasov.net/follower/vk/82085407/280008499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280012907;"Инга Гильманова";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/82085407/280012907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280019754;"Жанарбек Какиев";;Казахстан;;https://tm.lovelasov.net/follower/vk/82085407/280019754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280021754;"Жадыра Нурланова";;;;https://tm.lovelasov.net/follower/vk/82085407/280021754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280094376;"Helen Helen";;;;https://tm.lovelasov.net/follower/vk/82085407/280094376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280101534;"Глеб Долматов";;;;https://tm.lovelasov.net/follower/vk/82085407/280101534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280111991;"Андрей Мендаль";"28 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/82085407/280111991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280116445;"Ғазиз Дүйсен";;;;https://tm.lovelasov.net/follower/vk/82085407/280116445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280150668;"Ксения Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/280150668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280154516;"Илья Королев";"24 года";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/82085407/280154516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280216592;"Акмарал Муканова";;;;https://tm.lovelasov.net/follower/vk/82085407/280216592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280227261;"Инна Нестерова";;;;https://tm.lovelasov.net/follower/vk/82085407/280227261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280229145;"Игорь Маринин";;;;https://tm.lovelasov.net/follower/vk/82085407/280229145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280258770;"Анатолій Васькін";;Украина;Боровая;https://tm.lovelasov.net/follower/vk/82085407/280258770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280272718;"Anastasia Liverovskaya";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/280272718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280353067;"Саша Рязанова";;;;https://tm.lovelasov.net/follower/vk/82085407/280353067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280357901;"Валерий Краснокутский";;;;https://tm.lovelasov.net/follower/vk/82085407/280357901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280361727;"Петюня Ящиков";"54 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/82085407/280361727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280374981;"Иван Трапицын";;;;https://tm.lovelasov.net/follower/vk/82085407/280374981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280393078;"Мейрамбек Жаппаров";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/82085407/280393078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280421852;"Максим Пащенко";;;;https://tm.lovelasov.net/follower/vk/82085407/280421852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280443501;"Света Каваленко";;;;https://tm.lovelasov.net/follower/vk/82085407/280443501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280445181;"Надежда Коронова";;;;https://tm.lovelasov.net/follower/vk/82085407/280445181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280446906;"Мария Камышова";;;;https://tm.lovelasov.net/follower/vk/82085407/280446906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280448989;"Яна Портнова";;;;https://tm.lovelasov.net/follower/vk/82085407/280448989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280453335;"Артём Артюхов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/280453335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280453836;"Диана Королёва";"23 года";Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/82085407/280453836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280468624;"Den Den";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/82085407/280468624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280477713;"Пофигист Пофиг";"44 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/82085407/280477713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280490602;"Martin Zhao";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/280490602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280501762;"Тихий Молчун";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/82085407/280501762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280540223;"Анастасия Рогозянова";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/280540223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280568340;"Андрей Жбанков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/280568340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280569014;"Софья Пронина";;;;https://tm.lovelasov.net/follower/vk/82085407/280569014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280581245;"Кристина Сагнаева";"23 года";Россия;Мамонтово;https://tm.lovelasov.net/follower/vk/82085407/280581245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280600335;"Арина Русинова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/82085407/280600335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280606006;"Макс Молотов";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/82085407/280606006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280630050;"Рома Некрасов";;;;https://tm.lovelasov.net/follower/vk/82085407/280630050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280636030;"Виктория Александровна";;;;https://tm.lovelasov.net/follower/vk/82085407/280636030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280653198;"Максим Максим";;;;https://tm.lovelasov.net/follower/vk/82085407/280653198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280661035;"Илья Чесноков";;;;https://tm.lovelasov.net/follower/vk/82085407/280661035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280676255;"Сергей Яковенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/280676255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280733038;"Татьяна Смернова";;;;https://tm.lovelasov.net/follower/vk/82085407/280733038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280733697;"Marina Marina";;;;https://tm.lovelasov.net/follower/vk/82085407/280733697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280745629;"Алена Чаплыгина";;;;https://tm.lovelasov.net/follower/vk/82085407/280745629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280751062;"Георгий Михайлов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/280751062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280768387;"Илья Виссарионов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/280768387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280835647;"Arnat Baigara";;;;https://tm.lovelasov.net/follower/vk/82085407/280835647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280852289;"Николай Московский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/280852289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280855909;"Алечка Нечаева";"27 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/82085407/280855909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281019452;"Бауыржан Илес";;;;https://tm.lovelasov.net/follower/vk/82085407/281019452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281035132;"Галина Авдеева";;;;https://tm.lovelasov.net/follower/vk/82085407/281035132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281052142;"Мария Антонова";;;;https://tm.lovelasov.net/follower/vk/82085407/281052142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281053857;"Максим Зотов";"29 лет";;;https://tm.lovelasov.net/follower/vk/82085407/281053857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281060216;"Саня Кокос";;;;https://tm.lovelasov.net/follower/vk/82085407/281060216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281074986;"Кристина Петрова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/82085407/281074986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281076542;"Sergiu Rusu";;;;https://tm.lovelasov.net/follower/vk/82085407/281076542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281081082;"Жибек Касымова";;;;https://tm.lovelasov.net/follower/vk/82085407/281081082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281081798;"Мария Никифорова";;;;https://tm.lovelasov.net/follower/vk/82085407/281081798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281082207;"Даша Худякова";;;;https://tm.lovelasov.net/follower/vk/82085407/281082207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281083243;"Мария Хоменко";;;;https://tm.lovelasov.net/follower/vk/82085407/281083243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281084012;"Камила Маутова";;;;https://tm.lovelasov.net/follower/vk/82085407/281084012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281084294;"Камила Розыбакиева";;;;https://tm.lovelasov.net/follower/vk/82085407/281084294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281087394;"Сергей Голубев";;;;https://tm.lovelasov.net/follower/vk/82085407/281087394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281087416;"Той Шашу";;;;https://tm.lovelasov.net/follower/vk/82085407/281087416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281092996;"Ирина Владимировна";;;;https://tm.lovelasov.net/follower/vk/82085407/281092996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281097799;"Екатерина Носова";;;;https://tm.lovelasov.net/follower/vk/82085407/281097799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281103191;"Максим Ваз";;;;https://tm.lovelasov.net/follower/vk/82085407/281103191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281104842;"Светлана Малышева";;;;https://tm.lovelasov.net/follower/vk/82085407/281104842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281130027;"Анастасия Пиражкова";;;;https://tm.lovelasov.net/follower/vk/82085407/281130027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281130233;"Нурдос Айдарханулы";;;;https://tm.lovelasov.net/follower/vk/82085407/281130233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281148969;"Виктор Викторов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/281148969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281160782;"Николай Козлов";;;;https://tm.lovelasov.net/follower/vk/82085407/281160782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281181626;"Даниял Калинуров";;;;https://tm.lovelasov.net/follower/vk/82085407/281181626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281232008;"Шолпан Махамбетова";;;;https://tm.lovelasov.net/follower/vk/82085407/281232008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281232675;"Мадина Сейфулина";;;;https://tm.lovelasov.net/follower/vk/82085407/281232675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281234323;"Анеля Толыкбек";;;;https://tm.lovelasov.net/follower/vk/82085407/281234323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281235510;"Жанель Досмуханова";;;;https://tm.lovelasov.net/follower/vk/82085407/281235510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281236699;"Нина Фоменко";;;;https://tm.lovelasov.net/follower/vk/82085407/281236699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281237436;"Перизат Умиралиева";;;;https://tm.lovelasov.net/follower/vk/82085407/281237436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281238085;"Алиса Худякова";;;;https://tm.lovelasov.net/follower/vk/82085407/281238085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281244147;"Ульяна Яковалева";;;;https://tm.lovelasov.net/follower/vk/82085407/281244147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281290961;"Кристина Базилевич";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/82085407/281290961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281297299;"Богдан Данилов";;;;https://tm.lovelasov.net/follower/vk/82085407/281297299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281353302;"Паша Жаров";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/281353302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281361452;"Алтынгул Есенаманова";;;;https://tm.lovelasov.net/follower/vk/82085407/281361452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281393747;"Ирина Плаксина";;;;https://tm.lovelasov.net/follower/vk/82085407/281393747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281440650;"Миша Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/281440650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281441448;"Геля Сокол";"23 года";Россия;Бодайбо;https://tm.lovelasov.net/follower/vk/82085407/281441448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281455069;"Олексій Шифурка";"38 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/82085407/281455069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281478400;"Ivanochka Grushkadutchak";"32 года";Украина;Струпков;https://tm.lovelasov.net/follower/vk/82085407/281478400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281508372;"Нурбек Нурхабаев";;;;https://tm.lovelasov.net/follower/vk/82085407/281508372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281532713;"Муминов Диловар";;;;https://tm.lovelasov.net/follower/vk/82085407/281532713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281555516;"Алёна Жилова";;;;https://tm.lovelasov.net/follower/vk/82085407/281555516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281557627;"Екатерина Нефедова";;;;https://tm.lovelasov.net/follower/vk/82085407/281557627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281620908;"Александра Анисимова";;;;https://tm.lovelasov.net/follower/vk/82085407/281620908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281625347;"Полина Удалева";;;;https://tm.lovelasov.net/follower/vk/82085407/281625347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281625916;"Мария Горбунова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/281625916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281627738;"Timoş Iacob";;;;https://tm.lovelasov.net/follower/vk/82085407/281627738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281656105;"Карина Волочаева";;;;https://tm.lovelasov.net/follower/vk/82085407/281656105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281658913;"Катя Фролова";;;;https://tm.lovelasov.net/follower/vk/82085407/281658913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281661640;"Наталья Есимова";;;;https://tm.lovelasov.net/follower/vk/82085407/281661640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281663376;"Камила Нечаева";;;;https://tm.lovelasov.net/follower/vk/82085407/281663376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281694829;"Александр Белый";;Украина;Киев;https://tm.lovelasov.net/follower/vk/82085407/281694829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281707103;"Анна Снежная";;;;https://tm.lovelasov.net/follower/vk/82085407/281707103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281793927;"Диана Орынбасарова";;;;https://tm.lovelasov.net/follower/vk/82085407/281793927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281803538;"Лена Еременко";;;;https://tm.lovelasov.net/follower/vk/82085407/281803538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281868355;"Санат Ильяс";"31 год";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/82085407/281868355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281923405;"Андрей Самойллов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/281923405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281967442;"Андрей Мельников";;;;https://tm.lovelasov.net/follower/vk/82085407/281967442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281979310;"Юлия Белецкая";;Украина;Торез;https://tm.lovelasov.net/follower/vk/82085407/281979310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282002949;"Анастасия Колесниченко";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/82085407/282002949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282083477;"John Smith";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/82085407/282083477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282118588;"Ярослава Ладожская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/282118588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282187362;"Владимир Коземякин";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/82085407/282187362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282209518;"Оксана Мельник";;;;https://tm.lovelasov.net/follower/vk/82085407/282209518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282328127;"Илья Цай";;;;https://tm.lovelasov.net/follower/vk/82085407/282328127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282344470;"Андрей Соловьев";;;;https://tm.lovelasov.net/follower/vk/82085407/282344470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282350720;"Вера Арестова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/282350720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282358717;"Анна Красовская";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/82085407/282358717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282367244;"Татьяна Нюфтикова";;;;https://tm.lovelasov.net/follower/vk/82085407/282367244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282384346;"Вася Морган";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/282384346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282415256;"Карина Карина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/282415256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282434275;"Лилия Анатольевна";"37 лет";Казахстан;Державинск;https://tm.lovelasov.net/follower/vk/82085407/282434275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282483639;"Мария Вдовина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/282483639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282548815;"Darina Kis";;;;https://tm.lovelasov.net/follower/vk/82085407/282548815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282554542;"Наталья Кангасниеми";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/282554542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282586922;"Актилек Айдаркызы";;;;https://tm.lovelasov.net/follower/vk/82085407/282586922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282595306;"Руслан Рябых";"41 год";Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/82085407/282595306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282612061;"Аня Хан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/282612061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282617602;"Наташа Ринус";"32 года";Россия;Елец;https://tm.lovelasov.net/follower/vk/82085407/282617602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282631981;"Айдана Адильбаева";;;;https://tm.lovelasov.net/follower/vk/82085407/282631981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
