﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;270125980;"Даша Хрущ";"36 лет";;;https://tm.lovelasov.net/follower/vk/77509347/270125980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270126616;"Максим Иванов";;;;https://tm.lovelasov.net/follower/vk/77509347/270126616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270136908;"Сніжана Макогончук";"24 года";Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/77509347/270136908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270193104;"Виктория Франц";"30 лет";Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/77509347/270193104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270196009;"Надя Добрянска";;;;https://tm.lovelasov.net/follower/vk/77509347/270196009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270215165;"Вера Белоусова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/77509347/270215165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270217837;"Просто Саша";;;;https://tm.lovelasov.net/follower/vk/77509347/270217837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270218776;"Артём Франк";;;;https://tm.lovelasov.net/follower/vk/77509347/270218776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270224740;"Алина Хорохоркина";;;;https://tm.lovelasov.net/follower/vk/77509347/270224740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270227650;"Алиса Комар";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77509347/270227650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270235838;"Clara Oswald";;Великобритания;London;https://tm.lovelasov.net/follower/vk/77509347/270235838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270248553;"Просто Крут";;;;https://tm.lovelasov.net/follower/vk/77509347/270248553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270259240;"Фвфц Фцвфввфц";;;;https://tm.lovelasov.net/follower/vk/77509347/270259240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270264848;"Moon Vkgrp";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77509347/270264848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270285955;"Karting Vkcomkarting";;;;https://tm.lovelasov.net/follower/vk/77509347/270285955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270287262;"Zigmund Shtain";;;;https://tm.lovelasov.net/follower/vk/77509347/270287262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270292725;"Евгений Хохлов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/77509347/270292725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270294385;"Миша Попов";"114 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/270294385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270323319;"Танки Онлайн";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77509347/270323319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270326181;"Люси Брик";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/270326181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270327758;"Lvbnbq Kjdfgjksre";;;;https://tm.lovelasov.net/follower/vk/77509347/270327758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270331042;"Эвелина Царькова";;;;https://tm.lovelasov.net/follower/vk/77509347/270331042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270346598;"Дота Бьютифул";;;;https://tm.lovelasov.net/follower/vk/77509347/270346598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270347719;"Dimka Istomin";;;;https://tm.lovelasov.net/follower/vk/77509347/270347719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270353886;"Алекс Давыдов";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77509347/270353886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270364234;"Сережа Белый";;;;https://tm.lovelasov.net/follower/vk/77509347/270364234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270364379;"Денис Романов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/270364379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270368557;"Игорь Лорком";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/77509347/270368557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270384584;"Алиса Соколова";"30 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/77509347/270384584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270389455;"Саша Север";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/270389455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270399212;"Кира Κомиссарова";;;;https://tm.lovelasov.net/follower/vk/77509347/270399212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270400127;"Валерия Медведева";;;;https://tm.lovelasov.net/follower/vk/77509347/270400127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270404348;"Анастасия Орлова";;;;https://tm.lovelasov.net/follower/vk/77509347/270404348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270408141;"Андрей Вересов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/77509347/270408141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270410986;"Варфейс Боец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/270410986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270412525;"Алла Попова";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/77509347/270412525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270437900;"Ария Беверли";;;;https://tm.lovelasov.net/follower/vk/77509347/270437900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270453061;"Алексей Дураков";;;;https://tm.lovelasov.net/follower/vk/77509347/270453061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270453986;"Олег Иванченко";;;;https://tm.lovelasov.net/follower/vk/77509347/270453986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270455601;"Катя Шыфт";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/270455601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270488144;"Сергей Иваныч";;;;https://tm.lovelasov.net/follower/vk/77509347/270488144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270492044;"Михаил Михаил";;;;https://tm.lovelasov.net/follower/vk/77509347/270492044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270509090;"Игорь Иванов";"42 года";Россия;Абакан;https://tm.lovelasov.net/follower/vk/77509347/270509090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270519429;"Влад Руднев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/270519429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270525393;"Motocotozen Moto";;;;https://tm.lovelasov.net/follower/vk/77509347/270525393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270532183;"Lol Good";;;;https://tm.lovelasov.net/follower/vk/77509347/270532183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270551859;"Roma Spears";;;;https://tm.lovelasov.net/follower/vk/77509347/270551859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270564586;"Сабарак Сабараб";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/270564586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270570138;"Денис Иванов";;;;https://tm.lovelasov.net/follower/vk/77509347/270570138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270596605;"Christina Christina";;;;https://tm.lovelasov.net/follower/vk/77509347/270596605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270610103;"Johny Milligan";;Россия;;https://tm.lovelasov.net/follower/vk/77509347/270610103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270612192;"Макс Воросов";;;;https://tm.lovelasov.net/follower/vk/77509347/270612192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270649159;"Аноним Ii";;;;https://tm.lovelasov.net/follower/vk/77509347/270649159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270680718;"Дюха Денисов";;;;https://tm.lovelasov.net/follower/vk/77509347/270680718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270709227;"Андрей Гончаров";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/270709227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270713359;"Саша Романчук";;;;https://tm.lovelasov.net/follower/vk/77509347/270713359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270762562;"Илья Неталант";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/77509347/270762562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270765836;"Ваня Иванов";"30 лет";;;https://tm.lovelasov.net/follower/vk/77509347/270765836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270785242;"Oxygenium Top";;;;https://tm.lovelasov.net/follower/vk/77509347/270785242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270790861;"Хэнси Ву";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77509347/270790861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270797941;"Андрей Фармига";;;;https://tm.lovelasov.net/follower/vk/77509347/270797941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270817107;"Елена Мащенко";;;;https://tm.lovelasov.net/follower/vk/77509347/270817107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270838643;"Виктория Ткаченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/270838643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270862421;"Бодя Сухой";;;;https://tm.lovelasov.net/follower/vk/77509347/270862421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270882083;"'-'------Никита------'-' Кот'-'";;;;https://tm.lovelasov.net/follower/vk/77509347/270882083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270889848;"Kirill Wristwatch";"79 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/270889848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270903365;"Dima Lobin";;;;https://tm.lovelasov.net/follower/vk/77509347/270903365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270903721;"Гоша Романов";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/77509347/270903721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270906106;"Ксения Павлова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/270906106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270943851;"Крис Косяк";;;;https://tm.lovelasov.net/follower/vk/77509347/270943851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270992383;"Andrew Andrew";;;;https://tm.lovelasov.net/follower/vk/77509347/270992383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271001555;"F-U-C-K O-F-F";;;;https://tm.lovelasov.net/follower/vk/77509347/271001555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271010710;"Ball Trap";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/271010710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271019538;"Максим Баренцов";;;;https://tm.lovelasov.net/follower/vk/77509347/271019538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271021083;"Елена Старобор";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/271021083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271026599;"Алина Маукина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/271026599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271029506;"Madina Bilaicke";;;;https://tm.lovelasov.net/follower/vk/77509347/271029506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271033036;"Bekki Kim";"32 года";Германия;Seoul;https://tm.lovelasov.net/follower/vk/77509347/271033036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271064847;"Gaik Platinum";;;;https://tm.lovelasov.net/follower/vk/77509347/271064847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271076369;"Максим Филс";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/77509347/271076369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271093225;"Сергей Геннадьнвич";;;;https://tm.lovelasov.net/follower/vk/77509347/271093225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271096028;"Даннил Алексеев";;;;https://tm.lovelasov.net/follower/vk/77509347/271096028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271108489;"Наташа Римова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/77509347/271108489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271116496;"Иван Кот";;Россия;;https://tm.lovelasov.net/follower/vk/77509347/271116496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271127105;"Петя Петя";;;;https://tm.lovelasov.net/follower/vk/77509347/271127105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271132447;"Виктория Енотова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77509347/271132447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271156049;"Теребоньк Теребонькович";"29 лет";;;https://tm.lovelasov.net/follower/vk/77509347/271156049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271172013;"Кенни Вестович";;;;https://tm.lovelasov.net/follower/vk/77509347/271172013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271173965;"Василий Павленко";;;;https://tm.lovelasov.net/follower/vk/77509347/271173965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271181726;"Андрей Коруч";;;;https://tm.lovelasov.net/follower/vk/77509347/271181726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271202768;"Тёма Тёма";;;;https://tm.lovelasov.net/follower/vk/77509347/271202768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271204438;"Настя Данилова";;;;https://tm.lovelasov.net/follower/vk/77509347/271204438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271224891;"Ирина Дегтярёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/271224891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271262843;"Ринат Шакиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/271262843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271267758;"Псар Квынанг";;;;https://tm.lovelasov.net/follower/vk/77509347/271267758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271270859;"Ирина Иванова";"35 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/77509347/271270859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271272288;"Лббовь Иванова";;;;https://tm.lovelasov.net/follower/vk/77509347/271272288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271312037;"Εгор Τретьяков";;;;https://tm.lovelasov.net/follower/vk/77509347/271312037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271329694;"Ra Jah";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/271329694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271370264;"Наталья Премудрая";;;;https://tm.lovelasov.net/follower/vk/77509347/271370264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271377664;"Дарья Матвеева";;;;https://tm.lovelasov.net/follower/vk/77509347/271377664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271389476;"Роман Защитник";;;;https://tm.lovelasov.net/follower/vk/77509347/271389476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271392676;"Kirill Kayzer";;;;https://tm.lovelasov.net/follower/vk/77509347/271392676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271395108;"Камила Громова";;;;https://tm.lovelasov.net/follower/vk/77509347/271395108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271460785;"Владислав Сидоров";;;;https://tm.lovelasov.net/follower/vk/77509347/271460785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271480297;"Дмитро Крюков";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77509347/271480297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271481047;"Вася Кал";;;;https://tm.lovelasov.net/follower/vk/77509347/271481047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271483555;"Алексей Павлович";;Россия;Ижевка;https://tm.lovelasov.net/follower/vk/77509347/271483555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271506614;"Светлана Анатольена";;;;https://tm.lovelasov.net/follower/vk/77509347/271506614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271516292;"Лидия Карфидова";;;;https://tm.lovelasov.net/follower/vk/77509347/271516292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271533871;"Наталя Українка";;;;https://tm.lovelasov.net/follower/vk/77509347/271533871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271533996;"Нина Толмачева";;;;https://tm.lovelasov.net/follower/vk/77509347/271533996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271550139;"Милая Леди";;;;https://tm.lovelasov.net/follower/vk/77509347/271550139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271565167;"Маша Распутина";;;;https://tm.lovelasov.net/follower/vk/77509347/271565167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271572594;"Савелий Иванович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/271572594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271586796;"Евгения Иванова";;;;https://tm.lovelasov.net/follower/vk/77509347/271586796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271600935;"Человек Благородный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/271600935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271610761;"Алексей Николаев";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/77509347/271610761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271618299;"Дмитрий Величко";;;;https://tm.lovelasov.net/follower/vk/77509347/271618299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271621560;"Андрей Миранов";"28 лет";;;https://tm.lovelasov.net/follower/vk/77509347/271621560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271623431;"Икабод Крейн";;США;"New York City";https://tm.lovelasov.net/follower/vk/77509347/271623431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271654537;"Максим Доньчик";;;;https://tm.lovelasov.net/follower/vk/77509347/271654537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271677800;"Дмитрий Соколов";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/77509347/271677800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271723555;"Катя Петрова";;;;https://tm.lovelasov.net/follower/vk/77509347/271723555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271746988;"Tamik Ozd";;;;https://tm.lovelasov.net/follower/vk/77509347/271746988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271776540;"Ірка Остафійчук";;Украина;Хотин;https://tm.lovelasov.net/follower/vk/77509347/271776540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271789992;"Соня Ростова";;;;https://tm.lovelasov.net/follower/vk/77509347/271789992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271820520;"Anvar Latipov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/77509347/271820520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271840788;"Алина Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/271840788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271853467;"Никита Никитеч";;;;https://tm.lovelasov.net/follower/vk/77509347/271853467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271863851;"Новости Воронежа";;;;https://tm.lovelasov.net/follower/vk/77509347/271863851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271878767;"София Чибашвили";;Венесуэла;;https://tm.lovelasov.net/follower/vk/77509347/271878767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271891197;"Дмитрий Федоров";;;;https://tm.lovelasov.net/follower/vk/77509347/271891197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271893976;"Александр Щербаков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/271893976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271913103;"Юлиана Юдина";;;;https://tm.lovelasov.net/follower/vk/77509347/271913103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271947579;"Добався-И Пиарься";;;;https://tm.lovelasov.net/follower/vk/77509347/271947579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271950908;"Разкрутка Разкрутка";;;;https://tm.lovelasov.net/follower/vk/77509347/271950908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271973156;"Никита Порох";"27 лет";"Виргинские острова, США";"Charlotte Amalie";https://tm.lovelasov.net/follower/vk/77509347/271973156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271997489;"Виктория Ермакова";;;;https://tm.lovelasov.net/follower/vk/77509347/271997489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272012932;"Саша Любой";;;;https://tm.lovelasov.net/follower/vk/77509347/272012932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272036433;"Антон Мартынов";;;;https://tm.lovelasov.net/follower/vk/77509347/272036433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272059552;"Natalie Vagner";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/272059552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272063753;"Sport Bel";"34 года";Россия;Белоярский;https://tm.lovelasov.net/follower/vk/77509347/272063753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272064698;"Yosef Grins";;;;https://tm.lovelasov.net/follower/vk/77509347/272064698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272073615;"Светлана Закипнева";;;;https://tm.lovelasov.net/follower/vk/77509347/272073615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272079275;"Антон Белый";"33 года";;;https://tm.lovelasov.net/follower/vk/77509347/272079275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272276849;"Николай Чалый";;;;https://tm.lovelasov.net/follower/vk/77509347/272276849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272317813;"Ринат Асхат";;;;https://tm.lovelasov.net/follower/vk/77509347/272317813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272342856;"Алиса Швиндт";;;;https://tm.lovelasov.net/follower/vk/77509347/272342856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272388393;"Алексей Васильев";;;;https://tm.lovelasov.net/follower/vk/77509347/272388393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272528489;"Dmitry Normanquot";;;;https://tm.lovelasov.net/follower/vk/77509347/272528489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272541526;"Имя Фамилия";"26 лет";;;https://tm.lovelasov.net/follower/vk/77509347/272541526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272596891;"Екатерина Орлова";;;;https://tm.lovelasov.net/follower/vk/77509347/272596891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
