﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;141412891;"Миша Джарретт";;;;https://tm.lovelasov.net/follower/vk/13478402/141412891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142010849;"Дарія Войцещук";;;;https://tm.lovelasov.net/follower/vk/13478402/142010849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142121235;"Юрий Κрюков";;;;https://tm.lovelasov.net/follower/vk/13478402/142121235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142236367;"David Cheshenko";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13478402/142236367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142455741;"Юрка Волчара";;Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/13478402/142455741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143227830;"Андрей Просвирнов";"46 лет";Россия;Георгиевск;https://tm.lovelasov.net/follower/vk/13478402/143227830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144585300;"Алина Мильковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/144585300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145422287;"Александр Битунов";;Россия;Болгар;https://tm.lovelasov.net/follower/vk/13478402/145422287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146748609;"Татьяна Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/146748609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147582038;"Артем Тарасов";;;;https://tm.lovelasov.net/follower/vk/13478402/147582038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147768240;"Marisha Hot";;;;https://tm.lovelasov.net/follower/vk/13478402/147768240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149177191;"Дарья Савченко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/13478402/149177191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150416962;"Elena Andreeva";;;;https://tm.lovelasov.net/follower/vk/13478402/150416962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150517520;"Кирил Плехий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13478402/150517520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150602516;"Ашот Цыганович";;Россия;;https://tm.lovelasov.net/follower/vk/13478402/150602516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150635363;"Анастасия Шевченко";;;;https://tm.lovelasov.net/follower/vk/13478402/150635363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150714575;"Алексей Петров";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/13478402/150714575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150876286;"Даша Конфетка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13478402/150876286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150878704;"Kate Малышка";;;;https://tm.lovelasov.net/follower/vk/13478402/150878704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150900804;"Ольга Верхотурова";;;;https://tm.lovelasov.net/follower/vk/13478402/150900804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151046850;"Аня Пискалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/151046850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151128572;"Алексей Татаринцев";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/13478402/151128572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151264226;"Катя Зотова";;Россия;;https://tm.lovelasov.net/follower/vk/13478402/151264226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151264383;"Алина Ткаченко";;;;https://tm.lovelasov.net/follower/vk/13478402/151264383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151554944;"Владимир Οгурцов";;;;https://tm.lovelasov.net/follower/vk/13478402/151554944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151595125;"Антон Измайлов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/151595125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151627498;"Инна Шадрина";;;;https://tm.lovelasov.net/follower/vk/13478402/151627498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151795075;"Алексей Кононенко";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/151795075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152080521;"Анастасия Прошкина";"41 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/13478402/152080521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152107645;"Ульяна Светлова";;;;https://tm.lovelasov.net/follower/vk/13478402/152107645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152150167;"София Майская";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/13478402/152150167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152413612;"Робин Ван-Перси";;Нидерланды;Rotterdam;https://tm.lovelasov.net/follower/vk/13478402/152413612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152504896;"Липецк 1014868";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/152504896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152883451;"Анна Попкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/152883451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152960437;"Игорь Пронин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/152960437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152962022;"Михаил Книтэр";;;;https://tm.lovelasov.net/follower/vk/13478402/152962022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153043326;"Андрей Тимошенко";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/13478402/153043326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153054199;"Дима Бакунин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/153054199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153093254;"Анастасия Арапиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/153093254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153103284;"Катя Павлова";;;;https://tm.lovelasov.net/follower/vk/13478402/153103284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153104572;"Елена Лихачева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/153104572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153105231;"Настя Уварова";;;;https://tm.lovelasov.net/follower/vk/13478402/153105231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153149943;"Ярик Чемерис";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/13478402/153149943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153167752;"Николай Дуров";;;;https://tm.lovelasov.net/follower/vk/13478402/153167752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153686808;"Азатка Хайбулла";;;;https://tm.lovelasov.net/follower/vk/13478402/153686808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154348343;"Александр Быков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/154348343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157192385;"Дмитрий Сергеев";;;;https://tm.lovelasov.net/follower/vk/13478402/157192385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158453002;"Николай Верещагин";;;;https://tm.lovelasov.net/follower/vk/13478402/158453002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159405626;"Сергій Ребров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13478402/159405626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159847861;"Максим Клименко";"27 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/13478402/159847861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163319599;"Аиша Гасанова";;;;https://tm.lovelasov.net/follower/vk/13478402/163319599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163458285;"Владимир Тиунов";"51 год";;;https://tm.lovelasov.net/follower/vk/13478402/163458285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163459334;"Саша Соболев";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/13478402/163459334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164756906;"Игорь Салиенко";"53 года";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/13478402/164756906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165580219;"Евгений Мирошниченко";"26 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/13478402/165580219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169846908;"Катя Сонцева";"30 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/13478402/169846908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172111759;"Алексей Сулыга";"46 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/13478402/172111759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172278067;"Валентин Дружбан";;;;https://tm.lovelasov.net/follower/vk/13478402/172278067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174856114;"Любовь Цыбульская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/174856114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174986506;"Николай Ηикифоров";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/13478402/174986506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175334917;"Дмитрий Фадеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/13478402/175334917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175653461;"Мария Козырева";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/13478402/175653461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176053967;"Никита Чукаев";"23 года";Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/13478402/176053967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177348101;"Сергей Курыло";"32 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/13478402/177348101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177451751;"Сергей Мозговой";;;;https://tm.lovelasov.net/follower/vk/13478402/177451751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177721133;"Екатерина Герман";;;;https://tm.lovelasov.net/follower/vk/13478402/177721133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179154653;"Фольксваген Крафтер";;;;https://tm.lovelasov.net/follower/vk/13478402/179154653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179701947;"Василий Мислославский";;;;https://tm.lovelasov.net/follower/vk/13478402/179701947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181233564;"Богдан Барон";;;;https://tm.lovelasov.net/follower/vk/13478402/181233564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181451347;"Сергей Макаров";"36 лет";Белиз;"Belize City";https://tm.lovelasov.net/follower/vk/13478402/181451347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183231664;"Катя Катя";;Россия;Реутов;https://tm.lovelasov.net/follower/vk/13478402/183231664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183563604;"Gs Milan";;;;https://tm.lovelasov.net/follower/vk/13478402/183563604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183661721;"Макар Андреев";;;;https://tm.lovelasov.net/follower/vk/13478402/183661721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183878297;"Ваня Усольцев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13478402/183878297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183897075;"Наталья Кудряшова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/13478402/183897075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183937387;"Владимир Οгурцов";;;;https://tm.lovelasov.net/follower/vk/13478402/183937387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184172733;"Марк Маркин";;;;https://tm.lovelasov.net/follower/vk/13478402/184172733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184187868;"Анастасия Зайцева";;Россия;Собинка;https://tm.lovelasov.net/follower/vk/13478402/184187868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185322147;"Антон Степанов";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/13478402/185322147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185406029;"Айгуль Гафурова";"50 лет";Россия;Учалы;https://tm.lovelasov.net/follower/vk/13478402/185406029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185613469;"Сергей Парасочка";;;;https://tm.lovelasov.net/follower/vk/13478402/185613469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185797808;"Анна Софийна";;;;https://tm.lovelasov.net/follower/vk/13478402/185797808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186070924;"Валера Хмурый";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/13478402/186070924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186757750;"Витя Огулик";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/13478402/186757750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187908598;"Ирина Медведева";;;;https://tm.lovelasov.net/follower/vk/13478402/187908598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188171503;"Альберт Стекольщиков";;Россия;Кореновск;https://tm.lovelasov.net/follower/vk/13478402/188171503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188859736;"Виталий Лапов";;;;https://tm.lovelasov.net/follower/vk/13478402/188859736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189216214;"Петр Василец";;;;https://tm.lovelasov.net/follower/vk/13478402/189216214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190549798;"Расил Зиннатуллин";;Россия;Шуганка;https://tm.lovelasov.net/follower/vk/13478402/190549798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190819144;"Татьяна Кондратович";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13478402/190819144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191154532;"Олег Чумаченко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/13478402/191154532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191195083;"Polina Loginova";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/191195083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191876394;"Артем Коржаков";;;;https://tm.lovelasov.net/follower/vk/13478402/191876394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192309082;"Марина Иванова";"31 год";Россия;Кострома;https://tm.lovelasov.net/follower/vk/13478402/192309082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192501203;"Миша Хатун";;;;https://tm.lovelasov.net/follower/vk/13478402/192501203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192595324;"Елена Пургалиева";;;;https://tm.lovelasov.net/follower/vk/13478402/192595324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192850805;"Дарьяна Шарапова";"30 лет";Россия;Ейск;https://tm.lovelasov.net/follower/vk/13478402/192850805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194052341;"Марина Апрокина";;;;https://tm.lovelasov.net/follower/vk/13478402/194052341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194120670;"Ксюша Ксюша";;;;https://tm.lovelasov.net/follower/vk/13478402/194120670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194163354;"Аля Βласова";;;;https://tm.lovelasov.net/follower/vk/13478402/194163354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194322416;"Марина Евроферст";;;;https://tm.lovelasov.net/follower/vk/13478402/194322416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195255132;"Anton Kharisov";;Россия;Советский;https://tm.lovelasov.net/follower/vk/13478402/195255132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195584135;"Татьяна Романова";"36 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/13478402/195584135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195659671;"Алла Варламова";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/13478402/195659671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195700970;"Полина Петрова";;;;https://tm.lovelasov.net/follower/vk/13478402/195700970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195822026;"Моском Приватбанк";;Россия;Казань;https://tm.lovelasov.net/follower/vk/13478402/195822026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196056217;"Ольга Суханова";"44 года";;;https://tm.lovelasov.net/follower/vk/13478402/196056217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196304048;"Миша Иванов";;;;https://tm.lovelasov.net/follower/vk/13478402/196304048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196422820;"Бубен Медиа";;;;https://tm.lovelasov.net/follower/vk/13478402/196422820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196424695;"Бубен Медиа";;;;https://tm.lovelasov.net/follower/vk/13478402/196424695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196682478;"Александр Чехов";;;;https://tm.lovelasov.net/follower/vk/13478402/196682478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197063989;"Александр Николаев";;Россия;Бузулук;https://tm.lovelasov.net/follower/vk/13478402/197063989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197118966;"Денис Ангелов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/197118966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197290634;"Алефтина Петроченко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/197290634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197301428;"Игорь Ничаев";;;;https://tm.lovelasov.net/follower/vk/13478402/197301428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197450178;"Zimbabvaaaaa Lumumbaaaaa";;;;https://tm.lovelasov.net/follower/vk/13478402/197450178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197493096;"Римма Золотарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/197493096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197632578;"Эльвира Соколова";;;;https://tm.lovelasov.net/follower/vk/13478402/197632578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197744751;"Регина Валеева";;;;https://tm.lovelasov.net/follower/vk/13478402/197744751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197751270;"Александра Потапова";"28 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13478402/197751270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197774293;"Павел Μорозов";;;;https://tm.lovelasov.net/follower/vk/13478402/197774293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197805844;"Евгений Орлов";;;;https://tm.lovelasov.net/follower/vk/13478402/197805844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197980821;"Маша Юльцева";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/13478402/197980821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198003359;"Светлана Кощеева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/13478402/198003359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198029994;"Татьяна Некрасова";;;;https://tm.lovelasov.net/follower/vk/13478402/198029994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198052552;"Наталья Ролина";;;;https://tm.lovelasov.net/follower/vk/13478402/198052552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198060700;"Ирина Рощевкина";;;;https://tm.lovelasov.net/follower/vk/13478402/198060700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198063220;"Дима Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/198063220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198188910;"Ivan Levin";;;;https://tm.lovelasov.net/follower/vk/13478402/198188910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198274364;"Αртем Γолубев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/198274364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198808390;"Илья Бондарев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/198808390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198989457;"Елена Сельская";;;;https://tm.lovelasov.net/follower/vk/13478402/198989457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199310166;"Ирина Познер";;;;https://tm.lovelasov.net/follower/vk/13478402/199310166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199403854;"Александр Никольский";;;;https://tm.lovelasov.net/follower/vk/13478402/199403854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199417986;"Павел Третяков";;;;https://tm.lovelasov.net/follower/vk/13478402/199417986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199418242;"Никита Тихонов";;;;https://tm.lovelasov.net/follower/vk/13478402/199418242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199575389;"Валера Мороз";;;;https://tm.lovelasov.net/follower/vk/13478402/199575389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199807819;"Антон Кислый";;;;https://tm.lovelasov.net/follower/vk/13478402/199807819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199924270;"Лина Шеремет";"29 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/13478402/199924270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199925049;"Афродита Красота";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/199925049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199955903;"Татьяна Маторина";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/13478402/199955903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200031181;"Татьяна Григоренко";;;;https://tm.lovelasov.net/follower/vk/13478402/200031181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200049947;"Хк Трактор";;;;https://tm.lovelasov.net/follower/vk/13478402/200049947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/13478402/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200267820;"Максим Волков";;;;https://tm.lovelasov.net/follower/vk/13478402/200267820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200316272;"Таня Антаросова";;;;https://tm.lovelasov.net/follower/vk/13478402/200316272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200545152;"Ксения Жихарева";;;;https://tm.lovelasov.net/follower/vk/13478402/200545152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200564795;"Саша Белоусов";;;;https://tm.lovelasov.net/follower/vk/13478402/200564795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200613478;"Мария Зимина";;;;https://tm.lovelasov.net/follower/vk/13478402/200613478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200710497;"Ян Тиков";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/200710497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200741965;"Алина Никитина";;;;https://tm.lovelasov.net/follower/vk/13478402/200741965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
