﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;279720887;"Зинаида Андреева";;;;https://tm.lovelasov.net/follower/vk/67602415/279720887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279721559;"Олеся Николаева";;;;https://tm.lovelasov.net/follower/vk/67602415/279721559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279725300;"Настя Орлова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/279725300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279729490;"Лена Сергеева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/279729490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279744519;"Игорь Шигуров";;;;https://tm.lovelasov.net/follower/vk/67602415/279744519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279777541;"Сергей Власов";;;;https://tm.lovelasov.net/follower/vk/67602415/279777541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279790925;"Виктория Панченко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/279790925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279791847;"Екатерина Шапкова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/279791847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279799692;"Марина Думбрава";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/279799692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279832827;"Маша Высоцкая";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67602415/279832827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279840552;"Света Сексоева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/279840552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279902646;"Алина Сергеева";;;;https://tm.lovelasov.net/follower/vk/67602415/279902646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279908140;"Вика Молчанова";;;;https://tm.lovelasov.net/follower/vk/67602415/279908140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279912237;"Kirill Smile";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/279912237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280131021;"Анна Дорош";;;;https://tm.lovelasov.net/follower/vk/67602415/280131021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280155111;"Петр Петров";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/280155111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280199716;"Сергей Рай";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/280199716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280209926;"Николай Полянский";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/280209926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280232044;"Артём Иванов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/280232044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280255611;"Oleg Larin";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/280255611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280362908;"Виктор Петров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/280362908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280432517;"Роза Лишенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/280432517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280492694;"Фаина Раневская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/280492694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280494708;"Наталья Бегун";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/280494708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280520277;"Максим Федосов";;;;https://tm.lovelasov.net/follower/vk/67602415/280520277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280521963;"Тимур Ахмедов";;;;https://tm.lovelasov.net/follower/vk/67602415/280521963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280563389;"Залина Шариповна";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/280563389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280639583;"Елена Осипова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/280639583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280689281;"Доминика Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/280689281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280702539;"Настя Достовалова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/280702539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280748082;"Артур Маслеников";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/280748082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280784768;"Вероника Старцева";;;;https://tm.lovelasov.net/follower/vk/67602415/280784768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281025703;"Ксения Андреева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/281025703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281050483;"Елена Попова";;;;https://tm.lovelasov.net/follower/vk/67602415/281050483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281143778;"Anna Anuta";;;;https://tm.lovelasov.net/follower/vk/67602415/281143778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281148969;"Виктор Викторов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/281148969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281160905;"Мария Титова";;;;https://tm.lovelasov.net/follower/vk/67602415/281160905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281272998;"Катерина Петрова";;;;https://tm.lovelasov.net/follower/vk/67602415/281272998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281280247;"Просто Поляков";;;;https://tm.lovelasov.net/follower/vk/67602415/281280247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281430406;"Борис Фёдоров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/281430406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281509058;"Владислав Пушкин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/281509058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281514996;"Катя Пчелкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/281514996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281516390;"Лилия Беленченко";;;;https://tm.lovelasov.net/follower/vk/67602415/281516390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281562724;"Евгений Профит";;;;https://tm.lovelasov.net/follower/vk/67602415/281562724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281606471;"Анна Гапеева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/281606471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281911129;"Вадим Шиповалов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/281911129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281970195;"Алефтина Нестерова";;;;https://tm.lovelasov.net/follower/vk/67602415/281970195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281978721;"Кирилл Хохлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/281978721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281998362;"Dmitriy Tarasov";;;;https://tm.lovelasov.net/follower/vk/67602415/281998362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282027100;"Natalia Nikolaeva";;;;https://tm.lovelasov.net/follower/vk/67602415/282027100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282071247;"Сергей Перов";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/67602415/282071247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282106611;"Александр Третьяков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/282106611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282113523;"Иванов Петр";;;;https://tm.lovelasov.net/follower/vk/67602415/282113523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282131096;"Арина Денисова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/282131096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282251170;"Виктория Белова";;;;https://tm.lovelasov.net/follower/vk/67602415/282251170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282290239;"Алёна Мишукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/282290239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282296769;"Настаська Карпова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/282296769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282324974;"Рафаил Хайрутдинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/282324974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282333560;"Милана Илланская";;;;https://tm.lovelasov.net/follower/vk/67602415/282333560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282350720;"Вера Арестова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/282350720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282469351;"Анастасия Потапова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/282469351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282512729;"Дарина Иванова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/282512729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282516177;"Антон Петров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/282516177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282643496;"Максим Карпов";;Россия;Томск;https://tm.lovelasov.net/follower/vk/67602415/282643496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282696074;"Сергей Глухов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/282696074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282711014;"Антон Исаев";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/282711014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282803030;"Наталья Рублёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/282803030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282829933;"Юлия Сергеевна";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/282829933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282862118;"Алексей Абсолютный";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67602415/282862118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282912463;"Альбина Маратова";;;;https://tm.lovelasov.net/follower/vk/67602415/282912463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282916661;"Елена Агапова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/282916661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282938792;"Олег Зимов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/67602415/282938792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283192816;"Людмила Сивченко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/283192816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283233802;"София Сидорчук";;;;https://tm.lovelasov.net/follower/vk/67602415/283233802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283278038;"Николай Истомин";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/283278038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283278725;"Дмитрий Корж";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/283278725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283343687;"Федя Мамадов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/283343687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283353011;"Мария Райзер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/283353011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283359421;"Диана Юшко";;;;https://tm.lovelasov.net/follower/vk/67602415/283359421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283362415;"Зарина Нарибова";;;;https://tm.lovelasov.net/follower/vk/67602415/283362415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283402047;"Яна Туфелькина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/283402047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283457031;"Екатерина Ключик";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/283457031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283517518;"Алекс Ленский";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/283517518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283584659;"Лена Малина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/283584659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283768385;"Кира Самойлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/283768385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283824295;"Женя Летарко";;;;https://tm.lovelasov.net/follower/vk/67602415/283824295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283826549;"Евгений Алексеев";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/283826549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283855462;"Dima Troshkin";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/283855462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283860067;"Komputer Gems";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/283860067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283944285;"Алена Невич";;;;https://tm.lovelasov.net/follower/vk/67602415/283944285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283987942;"Маша Пирогова";;;;https://tm.lovelasov.net/follower/vk/67602415/283987942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284039812;"Diana Koroleva";;;;https://tm.lovelasov.net/follower/vk/67602415/284039812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284071477;"Лиза Волошина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/284071477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284082603;"Катя Вожш";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/284082603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284155768;"Ольга Симанова";;;;https://tm.lovelasov.net/follower/vk/67602415/284155768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284155789;"Андрей Крупин";;;;https://tm.lovelasov.net/follower/vk/67602415/284155789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284192923;"Виктория Сергеева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/284192923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284242502;"Милана Сенчурова";;;;https://tm.lovelasov.net/follower/vk/67602415/284242502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284287813;"Тамара Волга";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/284287813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284290126;"Мах Шратер";;;;https://tm.lovelasov.net/follower/vk/67602415/284290126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284315158;"Евгений Кружевной";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/284315158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284392280;"Настя Сирко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/284392280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284706037;"Пётр Игнатов";;;;https://tm.lovelasov.net/follower/vk/67602415/284706037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284717006;"Настя Романова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67602415/284717006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284848467;"Вася Шац";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/284848467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284873945;"Елена Суркова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/284873945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284997213;"Иван Крылов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/284997213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285001646;"Ксюня Петрова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/285001646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285013909;"Алина Мириленко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/285013909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285210077;"Елизавета Стрижанова";;;;https://tm.lovelasov.net/follower/vk/67602415/285210077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285230492;"Ангелина Базылюк";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/285230492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285246948;"Екатерина Гордеева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/285246948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285285282;"Ксюша Ксенина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/285285282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285288207;"Софиа Беккер";;;;https://tm.lovelasov.net/follower/vk/67602415/285288207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285365045;"Макс Мельник";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/285365045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285374163;"Анфиса Ромова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/285374163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285385921;"Rusl Gerans";;;;https://tm.lovelasov.net/follower/vk/67602415/285385921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285395487;"Мария Аргамакова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/285395487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285400476;"Марина Гришина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/285400476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285684560;"Сергей Квант";;;;https://tm.lovelasov.net/follower/vk/67602415/285684560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285792340;"Лиза Иванова";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/67602415/285792340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285846731;"Елизавета Белкина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/285846731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285857640;"Валентина Раймер";;;;https://tm.lovelasov.net/follower/vk/67602415/285857640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285871948;"Варвара Николаева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/285871948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286031189;"Галина Горюнова";;;;https://tm.lovelasov.net/follower/vk/67602415/286031189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286229749;"Пётр Иванов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/286229749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286288031;"Даша Завьялова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/286288031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286386972;"Игорь Покрываев";;;;https://tm.lovelasov.net/follower/vk/67602415/286386972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286435892;"Анастасия Вольнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/286435892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286437908;"Елена Шелестова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/286437908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286471037;"Анна Васильева";;;;https://tm.lovelasov.net/follower/vk/67602415/286471037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286497830;"Василий Трофимов";;;;https://tm.lovelasov.net/follower/vk/67602415/286497830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286696325;"Сабрина Сабинина";;;;https://tm.lovelasov.net/follower/vk/67602415/286696325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286831133;"Виолета Татарчук";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/286831133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286836704;"Лиля Тимошына";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/286836704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286840806;"Катерина Бучко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/286840806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286921866;"Инна Федосеева";;;;https://tm.lovelasov.net/follower/vk/67602415/286921866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286961093;"Альбина Морозова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/286961093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287009012;"Евгений Брилев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/287009012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287025149;"Валерия Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/67602415/287025149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287029096;"Маринка Полякова";;;;https://tm.lovelasov.net/follower/vk/67602415/287029096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287033699;"Светлана Коновалова";;;;https://tm.lovelasov.net/follower/vk/67602415/287033699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287072547;"Татьяна Соболева";;;;https://tm.lovelasov.net/follower/vk/67602415/287072547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
