﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;254559547;"Данил Коломыц";;;;https://tm.lovelasov.net/follower/vk/69643989/254559547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254568580;"Ацамаз Лакоев";;;;https://tm.lovelasov.net/follower/vk/69643989/254568580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254583933;"Екатерина Шестакова";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69643989/254583933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254593596;"Марина Дубровская";;;;https://tm.lovelasov.net/follower/vk/69643989/254593596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254614320;"Леша Кавалев";;;;https://tm.lovelasov.net/follower/vk/69643989/254614320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254631025;"Диана Порхоменко";"24 года";Украина;Орликовка;https://tm.lovelasov.net/follower/vk/69643989/254631025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254631627;"Макс Корж";"42 года";Франция;Paris;https://tm.lovelasov.net/follower/vk/69643989/254631627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254728210;"Али Алиев";;;;https://tm.lovelasov.net/follower/vk/69643989/254728210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254744553;"Света Булатова";;;;https://tm.lovelasov.net/follower/vk/69643989/254744553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254836161;"Слава Паршин";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/254836161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254840051;"Nika Neonate";;;;https://tm.lovelasov.net/follower/vk/69643989/254840051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254849938;"Виктор Лазуткин";;;;https://tm.lovelasov.net/follower/vk/69643989/254849938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254896767;"Дарья Миронова";;;;https://tm.lovelasov.net/follower/vk/69643989/254896767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254897235;"Игорь Омский";;;;https://tm.lovelasov.net/follower/vk/69643989/254897235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254897514;"Максим Фатеев";;;;https://tm.lovelasov.net/follower/vk/69643989/254897514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254921095;"Наташа Гагарина";;;;https://tm.lovelasov.net/follower/vk/69643989/254921095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254938814;"Даня Пестеров";;;;https://tm.lovelasov.net/follower/vk/69643989/254938814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254986122;"Mark Ffffffffff";;;;https://tm.lovelasov.net/follower/vk/69643989/254986122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255003898;"Артур Солнцев";;;;https://tm.lovelasov.net/follower/vk/69643989/255003898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255024906;"Πавел Πопов";;;;https://tm.lovelasov.net/follower/vk/69643989/255024906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255033568;"Сианна Кемпель";;;;https://tm.lovelasov.net/follower/vk/69643989/255033568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255048307;"Namiran Nariman";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/255048307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255069142;"Сергей Миронов";;;;https://tm.lovelasov.net/follower/vk/69643989/255069142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255076449;"Светлана Васильева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69643989/255076449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255079552;"Вася Васин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/69643989/255079552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255113625;"Алисия Коталь";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/255113625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255120480;"Диана Бочарова";;;;https://tm.lovelasov.net/follower/vk/69643989/255120480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255176552;"Боб Велин";;;;https://tm.lovelasov.net/follower/vk/69643989/255176552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255187352;"Валентин Константинов";;;;https://tm.lovelasov.net/follower/vk/69643989/255187352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255218502;"Γеоргий Κононов";;Россия;Псков;https://tm.lovelasov.net/follower/vk/69643989/255218502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255261148;"Эдуард Хеладзе";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/255261148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255264876;"Эдик Грубый";;;;https://tm.lovelasov.net/follower/vk/69643989/255264876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255335766;"Вахмурка Гиздуллин";"63 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/255335766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255344351;"Marco Reus";;;;https://tm.lovelasov.net/follower/vk/69643989/255344351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255425250;"Leo Kz";;;;https://tm.lovelasov.net/follower/vk/69643989/255425250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255513323;"Sasuke Uchiha";;;;https://tm.lovelasov.net/follower/vk/69643989/255513323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255520429;"Марк Аврелий";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69643989/255520429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255523810;"Βячеслав Εфремов";;;;https://tm.lovelasov.net/follower/vk/69643989/255523810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255639682;"Сашка Евдокимов";;;;https://tm.lovelasov.net/follower/vk/69643989/255639682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255759493;"Александр Сивач";;;;https://tm.lovelasov.net/follower/vk/69643989/255759493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255799861;"Алексей Моргунов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/69643989/255799861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255848871;"Алёська Милая";;;;https://tm.lovelasov.net/follower/vk/69643989/255848871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255901419;"Ксения Петрова";;;;https://tm.lovelasov.net/follower/vk/69643989/255901419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255968183;"Илья Морозов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/255968183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255969921;"Игорь Ковчегов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/255969921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256004471;"Катя Фролова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/256004471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256016059;"Игорь Лебедигский";"36 лет";;;https://tm.lovelasov.net/follower/vk/69643989/256016059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256030527;"Сергій Борисенко";;;;https://tm.lovelasov.net/follower/vk/69643989/256030527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256059050;"Твой Ангел";"33 года";США;"New York City";https://tm.lovelasov.net/follower/vk/69643989/256059050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256163552;"Денис Демин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/256163552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256168974;"Дима Фролов";;;;https://tm.lovelasov.net/follower/vk/69643989/256168974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256275978;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/69643989/256275978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256338555;"Elizabeth Zombie";;;;https://tm.lovelasov.net/follower/vk/69643989/256338555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256373106;"Валерия Гогитидзе";;;;https://tm.lovelasov.net/follower/vk/69643989/256373106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256452755;"Гумер Рамилевич";;;;https://tm.lovelasov.net/follower/vk/69643989/256452755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256466303;"Саша Петров";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69643989/256466303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256496454;"Виталя Макаров";;;;https://tm.lovelasov.net/follower/vk/69643989/256496454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256498014;"Dffsdfs Dfdsfsfd";;;;https://tm.lovelasov.net/follower/vk/69643989/256498014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256503400;"Polya Usynina";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/69643989/256503400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256505753;"Катя Коротких";;;;https://tm.lovelasov.net/follower/vk/69643989/256505753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256511681;"Олег Конфедерат";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/69643989/256511681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256518140;"Пох Нах";;;;https://tm.lovelasov.net/follower/vk/69643989/256518140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256534612;"Оля Пестова";;;;https://tm.lovelasov.net/follower/vk/69643989/256534612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256535264;"Нина Суботина";;;;https://tm.lovelasov.net/follower/vk/69643989/256535264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256578088;"Эльжбета Гловацкая";"44 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/69643989/256578088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256710447;"Дарья Чернова";;;;https://tm.lovelasov.net/follower/vk/69643989/256710447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256748992;"Никита Малышев";;;;https://tm.lovelasov.net/follower/vk/69643989/256748992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256753132;"Нестор Кирий";;;;https://tm.lovelasov.net/follower/vk/69643989/256753132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256762137;"Роман Хилтон";;;;https://tm.lovelasov.net/follower/vk/69643989/256762137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256801258;"Анна Распутина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/256801258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256802524;"Βладислав Φилиппов";;;;https://tm.lovelasov.net/follower/vk/69643989/256802524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256811020;"Макс Муратов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/256811020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256837869;"Jura Car";;;;https://tm.lovelasov.net/follower/vk/69643989/256837869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256858291;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/69643989/256858291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256891006;"Есина Мария";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/256891006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256950517;"Ксения Некрасова";;;;https://tm.lovelasov.net/follower/vk/69643989/256950517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256967500;"Иван Сидоров";;;;https://tm.lovelasov.net/follower/vk/69643989/256967500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256968016;"Misha Panyushchik";;Украина;Белки;https://tm.lovelasov.net/follower/vk/69643989/256968016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256977783;"Савелий Прохоров";;;;https://tm.lovelasov.net/follower/vk/69643989/256977783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256979595;"Александр Ильиных";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/256979595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256982839;"Anna Miller";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/256982839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256996852;"Элла Спектрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/256996852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257011608;"Михил Рощин";;;;https://tm.lovelasov.net/follower/vk/69643989/257011608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257054061;"Саша Алексеев";;;;https://tm.lovelasov.net/follower/vk/69643989/257054061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257058681;"Вячеслав Кунцевич";"46 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69643989/257058681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257081311;"Тёма Циммерман";"28 лет";Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/69643989/257081311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257106370;"Dimon Levdansky";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69643989/257106370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257130830;"Рома Дементьев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/69643989/257130830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257251654;"Владислав Пронин";;;;https://tm.lovelasov.net/follower/vk/69643989/257251654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257332760;"Катя Иванова";"25 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/69643989/257332760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257367864;"Алексей Лебедев";;;;https://tm.lovelasov.net/follower/vk/69643989/257367864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257405705;"Нифед Нифедов";;;;https://tm.lovelasov.net/follower/vk/69643989/257405705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257472560;"Марина Ковалева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/257472560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257581358;"Один Такой";;;;https://tm.lovelasov.net/follower/vk/69643989/257581358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257765157;"Алёнка Мурзина";;;;https://tm.lovelasov.net/follower/vk/69643989/257765157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257785263;"Дмитрий Щербаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/257785263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257840047;"Вормикс Вормикс";;;;https://tm.lovelasov.net/follower/vk/69643989/257840047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258020274;"Виктория Сапиенко";;;;https://tm.lovelasov.net/follower/vk/69643989/258020274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258180707;"Марик Алиев";;;;https://tm.lovelasov.net/follower/vk/69643989/258180707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258203679;"Данил Ульянов";"24 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/69643989/258203679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258256211;"Ас Мадоврар";;;;https://tm.lovelasov.net/follower/vk/69643989/258256211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258270641;"Свэг Бразер";;;;https://tm.lovelasov.net/follower/vk/69643989/258270641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258363345;"Дмитрий Бочаров";;;;https://tm.lovelasov.net/follower/vk/69643989/258363345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258594134;"Анна Вещина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/69643989/258594134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259024063;"Максим Плешков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/259024063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259189929;"Саня Иванов";;;;https://tm.lovelasov.net/follower/vk/69643989/259189929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259396551;"Микола Крутий";;;;https://tm.lovelasov.net/follower/vk/69643989/259396551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259460309;"Helena Alona";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69643989/259460309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259554883;"Dia Show";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/69643989/259554883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260487103;"Viktoria Dasevich";;;;https://tm.lovelasov.net/follower/vk/69643989/260487103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260681942;"Игорь Οдинцов";;;;https://tm.lovelasov.net/follower/vk/69643989/260681942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260726448;"Тимур Авазов";;;;https://tm.lovelasov.net/follower/vk/69643989/260726448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260808786;"Ислам Руштиев";;;;https://tm.lovelasov.net/follower/vk/69643989/260808786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260925949;"Иван Тимошенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/260925949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261106117;"Александр Соколов";;;;https://tm.lovelasov.net/follower/vk/69643989/261106117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261169505;"Евгений Звучный";"28 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/69643989/261169505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261176467;"Вячеслав Федосеенко";;;;https://tm.lovelasov.net/follower/vk/69643989/261176467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261241847;"Денис Игнатьев";;;;https://tm.lovelasov.net/follower/vk/69643989/261241847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261317689;"Антон Кудасов";;;;https://tm.lovelasov.net/follower/vk/69643989/261317689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261526451;"Макс Морозов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/261526451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261690871;"Kristi Tulyakova";;;;https://tm.lovelasov.net/follower/vk/69643989/261690871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261791555;"Діана Марцінковська";;;;https://tm.lovelasov.net/follower/vk/69643989/261791555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261796391;"Alina Lavrienko";;;;https://tm.lovelasov.net/follower/vk/69643989/261796391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261825508;"Карина Цветкова";;;;https://tm.lovelasov.net/follower/vk/69643989/261825508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261901144;"Диман Брюханов";"33 года";Россия;Березники;https://tm.lovelasov.net/follower/vk/69643989/261901144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261945897;"Константин Грицишен";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/261945897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262033090;"Андрей Егоров";;;;https://tm.lovelasov.net/follower/vk/69643989/262033090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262147926;"Рустам Аскеров";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/69643989/262147926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262156012;"Наталия Бабышева";;Россия;Братск;https://tm.lovelasov.net/follower/vk/69643989/262156012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262331412;"Иван Иванович";;;;https://tm.lovelasov.net/follower/vk/69643989/262331412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262388471;"Виталий Ермачук";;;;https://tm.lovelasov.net/follower/vk/69643989/262388471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262412356;"Sofi Mayer";;Россия;;https://tm.lovelasov.net/follower/vk/69643989/262412356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262425177;"Анастасия Шевченко";;;;https://tm.lovelasov.net/follower/vk/69643989/262425177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262427810;"Алинка Феденко";;;;https://tm.lovelasov.net/follower/vk/69643989/262427810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262428732;"Влада Королева";;;;https://tm.lovelasov.net/follower/vk/69643989/262428732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262485841;"Disco Funk";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/262485841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262498347;"Станислав Абасов";;;;https://tm.lovelasov.net/follower/vk/69643989/262498347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262567361;"Катя Іванова";;;;https://tm.lovelasov.net/follower/vk/69643989/262567361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262595719;"Саша Листопад";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69643989/262595719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262650817;"Ардак Ардак";;;;https://tm.lovelasov.net/follower/vk/69643989/262650817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262817166;"Сергей Соколов";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/262817166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262858554;"Asd Asd";"58 лет";;;https://tm.lovelasov.net/follower/vk/69643989/262858554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262859802;"Gag Gag";;Армения;Аштарак;https://tm.lovelasov.net/follower/vk/69643989/262859802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262862519;"Смирнова Елизавета";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/262862519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262879111;"Николай Кулаков";;;;https://tm.lovelasov.net/follower/vk/69643989/262879111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262900075;"Виктория Левиненко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/69643989/262900075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263619449;"Максим Аликин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/263619449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263717476;"Сем Севич";;;;https://tm.lovelasov.net/follower/vk/69643989/263717476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264314666;"Надежда Артёмина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/264314666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267643951;"Денис Воробьев";;;;https://tm.lovelasov.net/follower/vk/69643989/267643951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267829124;"Владислав Долматов";;;;https://tm.lovelasov.net/follower/vk/69643989/267829124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268234730;"Алина Файф";;;;https://tm.lovelasov.net/follower/vk/69643989/268234730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268313996;"Мария Пономарева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/268313996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
