﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;228316179;"Олеся Матакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/228316179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228333993;"Руслан Кот";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/228333993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228415561;"Дима Фралов";;;;https://tm.lovelasov.net/follower/vk/51043354/228415561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228416895;"Алёна Москвитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/228416895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228473457;"Карина Хромова";;;;https://tm.lovelasov.net/follower/vk/51043354/228473457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228489105;"София Петтрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/228489105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228545518;"Марина Орехова";;;;https://tm.lovelasov.net/follower/vk/51043354/228545518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228549603;"Вот Держи";;;;https://tm.lovelasov.net/follower/vk/51043354/228549603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228701471;"Анжелика Лисицына";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51043354/228701471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228725900;"Танюшка Евгеньевна";;;;https://tm.lovelasov.net/follower/vk/51043354/228725900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228785111;"Мила Иванькова";;;;https://tm.lovelasov.net/follower/vk/51043354/228785111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228818399;"Arina Karpenkova";;;;https://tm.lovelasov.net/follower/vk/51043354/228818399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228849316;"Анна Адидас";;;;https://tm.lovelasov.net/follower/vk/51043354/228849316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228864170;"Артем Юдин";;;;https://tm.lovelasov.net/follower/vk/51043354/228864170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228865787;"Ирина Ялова";;;;https://tm.lovelasov.net/follower/vk/51043354/228865787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228890693;"Соломия Завадченко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51043354/228890693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228960808;"Наталья Нуриахметова";;;;https://tm.lovelasov.net/follower/vk/51043354/228960808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229004864;"Наташа Лиморова";;;;https://tm.lovelasov.net/follower/vk/51043354/229004864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229026771;"Кіндер Пінгві";;;;https://tm.lovelasov.net/follower/vk/51043354/229026771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229067721;"Ангеліна Сумська";;;;https://tm.lovelasov.net/follower/vk/51043354/229067721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229106023;"Артём Воронцов";;;;https://tm.lovelasov.net/follower/vk/51043354/229106023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229130278;"Anti Troll";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51043354/229130278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229133697;"Нина Нина";;;;https://tm.lovelasov.net/follower/vk/51043354/229133697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229137471;"Артём Юматов";;;;https://tm.lovelasov.net/follower/vk/51043354/229137471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229148984;"Sergei Shevtsov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51043354/229148984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229186910;"Туповий Клоун";;;;https://tm.lovelasov.net/follower/vk/51043354/229186910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229205719;"Александр Белкин";;;;https://tm.lovelasov.net/follower/vk/51043354/229205719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229267914;"Boston If";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51043354/229267914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229278204;"Серёга Тумреев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/229278204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229291077;"Денис Маслянка";"39 лет";Украина;Стрый;https://tm.lovelasov.net/follower/vk/51043354/229291077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229297805;"Лика Андреевна";"35 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/51043354/229297805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229321948;"Ольга Никулина";;;;https://tm.lovelasov.net/follower/vk/51043354/229321948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229331195;"Вадим Иохим";;;;https://tm.lovelasov.net/follower/vk/51043354/229331195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229335036;"Милена Фомина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/229335036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229340708;"Елена Каримова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/229340708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229347516;"Гарри Протер";;;;https://tm.lovelasov.net/follower/vk/51043354/229347516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229356696;"Андрей Флейтор";;;;https://tm.lovelasov.net/follower/vk/51043354/229356696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229375253;"Мария Губина";"34 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/51043354/229375253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229396692;"Федя Цум";;;;https://tm.lovelasov.net/follower/vk/51043354/229396692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229414228;"Ваня Гогл";;;;https://tm.lovelasov.net/follower/vk/51043354/229414228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229428426;"Арина Маркелова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/229428426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229444704;"Сергей Ямахин";;;;https://tm.lovelasov.net/follower/vk/51043354/229444704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229459742;"Женюк Мамлек";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/229459742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229497222;"Рома Пшеничный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/229497222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229546226;"Лёха Раханский";;;;https://tm.lovelasov.net/follower/vk/51043354/229546226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229549368;"Григорий Фоласов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/229549368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229549501;"Кирилл Любимов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51043354/229549501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229570625;"Юньчи Инк";;;;https://tm.lovelasov.net/follower/vk/51043354/229570625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229584888;"Федор Грюк";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/229584888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229590268;"Витя Ефремов";;;;https://tm.lovelasov.net/follower/vk/51043354/229590268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229603542;"Камилла Волкова";;;;https://tm.lovelasov.net/follower/vk/51043354/229603542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229630248;"Вероника Андреева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/229630248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229641065;"Ваня Сидоров";;;;https://tm.lovelasov.net/follower/vk/51043354/229641065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229641944;"Иванов Сидоров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/229641944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229667678;"Даша Полканова";;;;https://tm.lovelasov.net/follower/vk/51043354/229667678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229695770;"Ильяс Сахаров";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/229695770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229714034;"Антот Халиков";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/229714034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229727728;"Ваня Голько";;;;https://tm.lovelasov.net/follower/vk/51043354/229727728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229777822;"Ирина Галиева";;;;https://tm.lovelasov.net/follower/vk/51043354/229777822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229780185;"Андрей Александрович";;;;https://tm.lovelasov.net/follower/vk/51043354/229780185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229847170;"Alena Andreeva";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/229847170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229875993;"Фёдор Тарасов";;;;https://tm.lovelasov.net/follower/vk/51043354/229875993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229876690;"Олег Порошенко";;;;https://tm.lovelasov.net/follower/vk/51043354/229876690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229933738;"Катерина Кретова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/229933738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229937207;"Grigory Jackit";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51043354/229937207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229964627;"Анатолий Смов";;;;https://tm.lovelasov.net/follower/vk/51043354/229964627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230067249;"Патрисия Романова";;;;https://tm.lovelasov.net/follower/vk/51043354/230067249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230126580;"Диана Мелисон";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/230126580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230147235;"Ева Уварова";;;;https://tm.lovelasov.net/follower/vk/51043354/230147235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230157303;"Мария Шустрая";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51043354/230157303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230350860;"Татьяна Бабхина";"40 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/51043354/230350860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230352658;"Сергей Вудин";;;;https://tm.lovelasov.net/follower/vk/51043354/230352658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230376648;"Денис Мельник";;;;https://tm.lovelasov.net/follower/vk/51043354/230376648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230431957;"Αртур Πотапов";;;;https://tm.lovelasov.net/follower/vk/51043354/230431957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230463618;"Дмитрий Астахов";;;;https://tm.lovelasov.net/follower/vk/51043354/230463618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230477762;"Катерина Зовина";;;;https://tm.lovelasov.net/follower/vk/51043354/230477762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230535769;"Mad Hadson";;;;https://tm.lovelasov.net/follower/vk/51043354/230535769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230541686;"Ксения Романова";;;;https://tm.lovelasov.net/follower/vk/51043354/230541686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230554132;"Кристи Фирсова";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51043354/230554132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230555657;"Вадим Молчанов";;;;https://tm.lovelasov.net/follower/vk/51043354/230555657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230591180;"Марфа Карана";;;;https://tm.lovelasov.net/follower/vk/51043354/230591180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230591859;"Влад Крутов";;;;https://tm.lovelasov.net/follower/vk/51043354/230591859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230631675;"Bruce Lee";;;;https://tm.lovelasov.net/follower/vk/51043354/230631675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230682890;"Сергей Горбунов";;;;https://tm.lovelasov.net/follower/vk/51043354/230682890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230686259;"Денис Руденко";;;;https://tm.lovelasov.net/follower/vk/51043354/230686259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230688912;"Эльмира Володченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/230688912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230737528;"Аня Королевская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51043354/230737528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230748180;"Алла Метелкина";;;;https://tm.lovelasov.net/follower/vk/51043354/230748180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230945418;"Джек Ніклс";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51043354/230945418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230966664;"Алина Росс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/230966664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230986574;"Roza Polei";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/230986574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230989552;"Сергей Зубов";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51043354/230989552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231007031;"Ян Бандурин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/231007031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231019545;"Alex Kruglov";;;;https://tm.lovelasov.net/follower/vk/51043354/231019545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231063073;"Βиктория Γусева";;;;https://tm.lovelasov.net/follower/vk/51043354/231063073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231070071;"Kis Kisss";;;;https://tm.lovelasov.net/follower/vk/51043354/231070071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231128842;"Инга Ветухина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/231128842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231130045;"Вероника Ехина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/231130045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231155613;"Иван Иванов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/231155613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231182774;"Кажэ Обойма";;;;https://tm.lovelasov.net/follower/vk/51043354/231182774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231194356;"Наталья Андреева";;;;https://tm.lovelasov.net/follower/vk/51043354/231194356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231194502;"Алина Клинских";"28 лет";Россия;Ишим;https://tm.lovelasov.net/follower/vk/51043354/231194502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231198399;"Матан Шіпка";;;;https://tm.lovelasov.net/follower/vk/51043354/231198399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231207813;"Василий Петров";;;;https://tm.lovelasov.net/follower/vk/51043354/231207813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231209207;"Алина Савельева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/231209207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231211011;"Антон Хачатурян";"34 года";;;https://tm.lovelasov.net/follower/vk/51043354/231211011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231212260;"Катя Иваненко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/231212260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231226044;"Black Man";;;;https://tm.lovelasov.net/follower/vk/51043354/231226044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231241367;"Слава Корж";;;;https://tm.lovelasov.net/follower/vk/51043354/231241367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231250005;"Настя Давыдова";"27 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51043354/231250005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231255972;"Андрей Киларь";;;;https://tm.lovelasov.net/follower/vk/51043354/231255972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231261560;"Игнат Русулов";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/231261560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231287516;"Сергей Козека";;;;https://tm.lovelasov.net/follower/vk/51043354/231287516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231308172;"Gfd Dd";;;;https://tm.lovelasov.net/follower/vk/51043354/231308172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231317441;"Эдвард Твардовский";"29 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/51043354/231317441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231338238;"Ольга Петрова";;;;https://tm.lovelasov.net/follower/vk/51043354/231338238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231345066;"Karl Kroenen";;;;https://tm.lovelasov.net/follower/vk/51043354/231345066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231356852;"Кристина Носикова";;;;https://tm.lovelasov.net/follower/vk/51043354/231356852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231407509;"Максим Гуфесов";;Россия;;https://tm.lovelasov.net/follower/vk/51043354/231407509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231436212;"Арти Медведев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/231436212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231484150;"Паша Курилин";;;;https://tm.lovelasov.net/follower/vk/51043354/231484150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231508016;"Костик Железный";;;;https://tm.lovelasov.net/follower/vk/51043354/231508016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231538496;"Алексей Хромов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/231538496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231560142;"Рубли Домой";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51043354/231560142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231567736;"Зара Шери";;;;https://tm.lovelasov.net/follower/vk/51043354/231567736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231575792;"Ангелина Смирнова";;;;https://tm.lovelasov.net/follower/vk/51043354/231575792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231594654;"Лариса Азанова";;;;https://tm.lovelasov.net/follower/vk/51043354/231594654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231612650;"Вафилько Малий";;;;https://tm.lovelasov.net/follower/vk/51043354/231612650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231685104;"Петя Пупкин";;;;https://tm.lovelasov.net/follower/vk/51043354/231685104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231694856;"Богдан Русаков";;;;https://tm.lovelasov.net/follower/vk/51043354/231694856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231710829;"Данил Гишаев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51043354/231710829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231740786;"Дмитрий Епифанов";"37 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/51043354/231740786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231745298;"Дима Галивец";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51043354/231745298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231749201;"Pitbull Lt";;;;https://tm.lovelasov.net/follower/vk/51043354/231749201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231756508;"Дмитрий Алексеев";;;;https://tm.lovelasov.net/follower/vk/51043354/231756508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231761638;"Роман Линывий";;;;https://tm.lovelasov.net/follower/vk/51043354/231761638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231781726;"Эдуард Петров";;;;https://tm.lovelasov.net/follower/vk/51043354/231781726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231816456;"Вася Ран";;;;https://tm.lovelasov.net/follower/vk/51043354/231816456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231829169;"Гомер Симпсон";;;;https://tm.lovelasov.net/follower/vk/51043354/231829169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231839796;"Саша Май";;;;https://tm.lovelasov.net/follower/vk/51043354/231839796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231911783;"Chaka Baks";;;;https://tm.lovelasov.net/follower/vk/51043354/231911783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231951597;"Ваня Васин";;США;Boston;https://tm.lovelasov.net/follower/vk/51043354/231951597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231952072;"Николай Долотов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/51043354/231952072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231977265;"Chloe Moretz";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/231977265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231992073;"Денис Денисов";;;;https://tm.lovelasov.net/follower/vk/51043354/231992073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231992262;"Миша Добрый";;;;https://tm.lovelasov.net/follower/vk/51043354/231992262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232031347;"Юля Некрасова";;;;https://tm.lovelasov.net/follower/vk/51043354/232031347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232053249;"Олег Собаков";;;;https://tm.lovelasov.net/follower/vk/51043354/232053249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232070576;"Михаил Николаев";;;;https://tm.lovelasov.net/follower/vk/51043354/232070576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232116712;"Кристина Громова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/232116712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232136272;"Таня Василевская";;;;https://tm.lovelasov.net/follower/vk/51043354/232136272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232148070;"Наталья Фролова";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51043354/232148070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232155908;"Надя Какоткина";;;;https://tm.lovelasov.net/follower/vk/51043354/232155908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
