﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;254905692;"Валя Соколова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/254905692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254951893;"Татьяна Кирилова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/254951893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255026743;"Ирина Федорчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/255026743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259065500;"Кристина Пудова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/259065500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259580331;"Ольга Александровна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/259580331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260500835;"Ярослав Ковалев";;;;https://tm.lovelasov.net/follower/vk/70489469/260500835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260985241;"Ann Joy";;;;https://tm.lovelasov.net/follower/vk/70489469/260985241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262166973;"Алина Вайберова";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/262166973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262461790;"Станислава Ковальски";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/262461790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263158113;"Сибирь-Спец Сила";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70489469/263158113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263322032;"Вилка Деревянная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/263322032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264040656;"Елена Геннадиевна";;;;https://tm.lovelasov.net/follower/vk/70489469/264040656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264498154;"Елена Козленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/264498154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266053023;"Кристина Бурдунюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/266053023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266757340;"Владимир Правдин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/266757340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267822007;"Татьяна Гинсбург";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/70489469/267822007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268048737;"Наталья Полозовская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/268048737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268577700;"Re Design";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/268577700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268596828;"Αлина Κапустина";;;;https://tm.lovelasov.net/follower/vk/70489469/268596828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270012411;"Татьяна Флорова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/270012411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270132240;"Ирина Литвина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/270132240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270595975;"Юлия Вершинина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/270595975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270671635;"Счастливый Случай";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/270671635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271498519;"Каталог Рестораны-Рф";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/271498519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273465395;"Дмитрий Пахомов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/273465395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274087948;"Джайв Группа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/274087948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274620495;"Olga Zukova";;;;https://tm.lovelasov.net/follower/vk/70489469/274620495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274742637;"Питер Ресторан";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/274742637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275230506;"Николай Сантехнав";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/275230506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275298286;"Маргарита Красуцкая";"108 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/275298286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275710941;"Мария Балетова";;;;https://tm.lovelasov.net/follower/vk/70489469/275710941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275904264;"Дима Корнеев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/275904264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277490495;"Валерия Лера";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/277490495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278669763;"Ангелина Юрченко";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/278669763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279988115;"Юрий Гриль";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/70489469/279988115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280534577;"Аня Королева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/280534577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280794907;"Αртур Αгафонов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/280794907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283058489;"Анна Склярова";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/283058489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287214427;"Азимут Промоушн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/287214427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287391251;"Кристина Иванская";;;;https://tm.lovelasov.net/follower/vk/70489469/287391251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288299612;"Олег Королёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/288299612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288402751;"Дарья Титухина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/288402751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290535885;"Айгуль Гончарова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/290535885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290551691;"Дмитрий Веганских";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/290551691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290916468;"Алексей Пестов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/290916468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291604973;"Anna Sergeeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/291604973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291767611;"Соня Праздничная";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/70489469/291767611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292228815;"Сергей Сказка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/292228815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293027493;"Katya Alex";;;;https://tm.lovelasov.net/follower/vk/70489469/293027493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293084799;"Леся Павличенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70489469/293084799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293215887;"Stoptime Brass-Band";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/293215887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294750580;"Ресторан Барбекю";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/294750580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294758239;"Георгий Коротаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/294758239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294952513;"Анастасия Рейдман";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/294952513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295466605;"Наталия Ягодкина";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/295466605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296608488;"Нютка Лаврентьева";;;;https://tm.lovelasov.net/follower/vk/70489469/296608488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296926032;"Алексей Колесников";;;;https://tm.lovelasov.net/follower/vk/70489469/296926032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297061548;"Игорь Тихиморов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/297061548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297203989;"Пыльный Барсук";;;;https://tm.lovelasov.net/follower/vk/70489469/297203989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297860732;"Ольга Смирнова";;;;https://tm.lovelasov.net/follower/vk/70489469/297860732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298217969;"Шоколадная Мечта";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/298217969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299472170;"Первое Лазерное";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/299472170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301097380;"Ekaterina Κулагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/301097380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301146229;"Павел Праздников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/301146229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302445175;"Виктор Карпинский";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/302445175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302944848;"Мария Кравец";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/302944848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303755138;"Яна Иванова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/303755138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307952757;"Максим Богомаз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/307952757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308473376;"Виталий Будкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/308473376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308847608;"Наталья Козырева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/308847608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309597633;"Валентина Иванова";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/70489469/309597633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312024841;"Андрей Виноградов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/312024841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315028473;"Дарьяна Коровашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/315028473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316381524;"Ivan Fedorov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/316381524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317426096;"Екатерина Малиновская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/317426096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317721623;"Алена Рудик";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/317721623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318101355;"Андрей Веселый";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/318101355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319828087;"Saint-Petersburg At-Your-Pace";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/319828087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321226809;"Вера Шеко";"27 лет";;;https://tm.lovelasov.net/follower/vk/70489469/321226809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323543564;"Диля Файзулаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/323543564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323578553;"Любовь Орлова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/323578553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324487230;"Дмитрий Шлимович";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/324487230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326866294;"Виктория Энгель";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/326866294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330593264;"Юлия Шангина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/330593264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331206780;"Анюта Варламова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/331206780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331903034;"Юлия Администратор";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/331903034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332383138;"Ева Симонян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/332383138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332994984;"Анна Думская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/332994984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333207824;"Антон Кулик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/333207824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334754382;"Анастасия Донич";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/334754382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336053997;"Владислав Александрович";;;;https://tm.lovelasov.net/follower/vk/70489469/336053997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343676360;"Марина Соколова";"38 лет";;;https://tm.lovelasov.net/follower/vk/70489469/343676360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344667594;"Григорий Грик";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/344667594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347457327;"Лиза Хабова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/347457327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347521068;"Елена Григорьева";;;;https://tm.lovelasov.net/follower/vk/70489469/347521068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347951371;"Наталия Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/347951371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347971784;"Фатима Шогенова";"32 года";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/70489469/347971784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349413860;"Александр Туманов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/349413860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351403400;"Ораз Мардан";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/351403400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351803031;"Мария Орлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/351803031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352479621;"Александр Шикин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/352479621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352602804;"Вика Мосягина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/352602804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352858585;"Ольга Миронова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/352858585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354613126;"Ольга Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/354613126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357007114;"Надежда Пухова";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/357007114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357681744;"Анатолий Федосеев";;Россия;Березники;https://tm.lovelasov.net/follower/vk/70489469/357681744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359355353;"Николай Сергеев";;;;https://tm.lovelasov.net/follower/vk/70489469/359355353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364416211;"Александр Александров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/364416211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364850792;"Анна Ветер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/364850792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367945404;"Фотозона Цветочная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/367945404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368836362;"Татьяна Золотавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/368836362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368886481;"Александр Петрик";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/368886481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370872422;"Ирина Петрова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/70489469/370872422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370958660;"Виталий Басов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/370958660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372430556;"FaRah EtrAta";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/372430556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377135416;"Даша Громова";;;;https://tm.lovelasov.net/follower/vk/70489469/377135416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377347678;"Наталья Пылаева";;;;https://tm.lovelasov.net/follower/vk/70489469/377347678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381113749;"Дарья Вауш";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/381113749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381517993;"Eva Excellent";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/381517993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382775735;"Silver Banket";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/382775735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383277446;"Алёна Красношлыкова";"26 лет";;;https://tm.lovelasov.net/follower/vk/70489469/383277446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389092144;"Yulia Rudykh";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/389092144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392046619;"Анастасия Иванова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/392046619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393416355;"Федор Большаков";"41 год";;;https://tm.lovelasov.net/follower/vk/70489469/393416355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393607920;"Павел Васильев";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/393607920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397662745;"Krebspub Amp";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/397662745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401074822;"Елена Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/401074822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403821653;"Чарли Чаплин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/403821653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404168976;"Елена Полозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/404168976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408230139;"Юлия Котельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/408230139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410347701;"Саша Чудиновских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/410347701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411258409;"Андрей Васильев";"35 лет";;;https://tm.lovelasov.net/follower/vk/70489469/411258409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413300480;"Артем Артем";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/413300480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413441756;"Тарас Туник";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/413441756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415805611;"Настя Журавель";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/415805611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420078106;"Abraham Sumbulyan";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/420078106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420248099;"Мария Зуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/420248099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422853923;"Алексей Жариков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/422853923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423191294;"Эвелина Эвелина";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/423191294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424535183;"Йонас Спб";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/424535183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426932095;"Мария Стрельникова";"35 лет";;;https://tm.lovelasov.net/follower/vk/70489469/426932095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429963575;"Даша Гирляндова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/429963575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
