﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;200542713;"Бодя Богданов";"31 год";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/55707960/200542713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200638414;"Антон Нагаев";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/200638414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202005961;"Чоба Кутоші";"23 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/55707960/202005961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202086127;"Виктор Топер";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/202086127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202103343;"Віталій Кушнір";;Украина;Уличное;https://tm.lovelasov.net/follower/vk/55707960/202103343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202254165;"Паша Коробкин";;;;https://tm.lovelasov.net/follower/vk/55707960/202254165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202513835;"Іра Ірен";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/55707960/202513835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202524526;"Костянтин Няньчук";"30 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/55707960/202524526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202926256;"Золотой Унитаз";"98 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/55707960/202926256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203103346;"Pupadentima Rasta";"36 лет";США;"San Francisco";https://tm.lovelasov.net/follower/vk/55707960/203103346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203290667;"Михаил Захаров";"28 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/55707960/203290667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203360963;"Виталий Егоров";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/55707960/203360963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203650832;"Андрей Кот";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/203650832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204371069;"Аделиночка Сулейманова";"24 года";Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/55707960/204371069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204592439;"Fts Forex";;США;Boston;https://tm.lovelasov.net/follower/vk/55707960/204592439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204870278;"Настюша Петровец";;;;https://tm.lovelasov.net/follower/vk/55707960/204870278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204951912;"Вася Танк";"34 года";Россия;Волоколамск;https://tm.lovelasov.net/follower/vk/55707960/204951912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205365851;"John Zacheus";;Нигерия;Lagos;https://tm.lovelasov.net/follower/vk/55707960/205365851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205488717;"Птичка Кит";;;;https://tm.lovelasov.net/follower/vk/55707960/205488717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205562676;"Maksad Nehmatov";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/55707960/205562676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205837883;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/55707960/205837883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206001529;"Марічка Досин";;;;https://tm.lovelasov.net/follower/vk/55707960/206001529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206053488;"Елена Шинкарук";"35 лет";Россия;Тетюши;https://tm.lovelasov.net/follower/vk/55707960/206053488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206268789;"Алина Уварова";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/206268789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206332055;"Юлия Дудник";"26 лет";Украина;Светловодск;https://tm.lovelasov.net/follower/vk/55707960/206332055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206446353;"Кристина Данилина";"40 лет";Россия;Ишим;https://tm.lovelasov.net/follower/vk/55707960/206446353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206845623;"Наталья Пашун";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/55707960/206845623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206954443;"Αлла Ηаумова";"40 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/55707960/206954443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207356853;"Андрей Михалёв";"26 лет";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/55707960/207356853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207621084;"Олег Мостовий";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/55707960/207621084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207647007;"Дима Томов";"25 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/55707960/207647007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207675697;"Коля Шутько";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/55707960/207675697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207809328;"Антон Бс";"28 лет";Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/55707960/207809328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208126840;"Vova Prostiruk";;;;https://tm.lovelasov.net/follower/vk/55707960/208126840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208160983;"Агата Руклинская";;;;https://tm.lovelasov.net/follower/vk/55707960/208160983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208560803;"Алла Нестерова";;;;https://tm.lovelasov.net/follower/vk/55707960/208560803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208591361;"Мини-Базарчик Кривой-Рог";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/55707960/208591361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208676034;"Віталік Донанчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55707960/208676034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208965759;"Данил Леньшин";;Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/55707960/208965759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209246958;"Юлічка Павлюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/55707960/209246958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209970316;"Дарвин Уотерсон";;;;https://tm.lovelasov.net/follower/vk/55707960/209970316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210179664;"Александр Горячов";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/55707960/210179664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210437139;"Кристина Агатова";;;;https://tm.lovelasov.net/follower/vk/55707960/210437139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210719593;"Катя Малиновская";;;;https://tm.lovelasov.net/follower/vk/55707960/210719593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211124192;"Антон Сергеев";"28 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/55707960/211124192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211319498;"Zhanna Bozhenko";;;;https://tm.lovelasov.net/follower/vk/55707960/211319498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211592996;"Влад Силкин";"27 лет";Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/55707960/211592996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211924972;"Алиса Липинская";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55707960/211924972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212304051;"Сергей Колодец";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/212304051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212504256;"Николай Науменко";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/212504256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212565757;"Элеонора Королева";;;;https://tm.lovelasov.net/follower/vk/55707960/212565757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212693833;"Марта Мартуся";;;;https://tm.lovelasov.net/follower/vk/55707960/212693833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212800771;"Марина Курбанова";;;;https://tm.lovelasov.net/follower/vk/55707960/212800771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213082247;"Егор Меншов";;Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/55707960/213082247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213107294;"Татьяна Татьянина";"56 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55707960/213107294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213334580;"Маадыр Тюлюш";;;;https://tm.lovelasov.net/follower/vk/55707960/213334580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213564317;"Егор Антипенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/55707960/213564317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213613877;"Raja Bilal";"44 года";Пакистан;Muzaffarābād;https://tm.lovelasov.net/follower/vk/55707960/213613877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213663411;"Hina Iqbal";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/213663411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213925988;"Вера Барабанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55707960/213925988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214433165;"Андрей Сернов";;Россия;;https://tm.lovelasov.net/follower/vk/55707960/214433165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214536186;"Маша Малышева";"23 года";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/55707960/214536186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214578199;"Затейник Затеников";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/214578199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214628148;"Тарас Мельничук";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/55707960/214628148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214757158;"Юлічка Герасименко";;Украина;Новоукраинка;https://tm.lovelasov.net/follower/vk/55707960/214757158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215768398;"Metal Rammstein";"31 год";Германия;Berlin;https://tm.lovelasov.net/follower/vk/55707960/215768398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215785150;"Диана Собинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/215785150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215810507;"Валерий Рыжов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55707960/215810507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215831595;"Олежка Мин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/215831595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215923389;"Эльвира Гетце";;;;https://tm.lovelasov.net/follower/vk/55707960/215923389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215965493;"Πетр Γорбунов";;;;https://tm.lovelasov.net/follower/vk/55707960/215965493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216041014;"Надька Колесная";;Беларусь;;https://tm.lovelasov.net/follower/vk/55707960/216041014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216052292;"Оксана Алексеева";;;;https://tm.lovelasov.net/follower/vk/55707960/216052292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216056980;"Сергій Аверінов";"26 лет";Украина;Цибулов;https://tm.lovelasov.net/follower/vk/55707960/216056980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216227700;"Мария Остапова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55707960/216227700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216279380;"Лёша Слепцов";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/55707960/216279380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216386854;"Денис Филипов";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/216386854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216432906;"Urban Optik";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/216432906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216442603;"Віталік Попович";;;;https://tm.lovelasov.net/follower/vk/55707960/216442603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216546341;"Αртем Αлексеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/55707960/216546341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216568164;"Виктория Самсонова";;;;https://tm.lovelasov.net/follower/vk/55707960/216568164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216579198;"Машка Сохор";;;;https://tm.lovelasov.net/follower/vk/55707960/216579198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216625185;"Арсен Милостной";"29 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/55707960/216625185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216673179;"Лера Золотова";;;;https://tm.lovelasov.net/follower/vk/55707960/216673179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216679316;"Валерия Сойна";"34 года";Россия;Солнечный;https://tm.lovelasov.net/follower/vk/55707960/216679316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218732465;"Ника Семенова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/55707960/218732465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219778409;"Алена Пуцик";;Украина;;https://tm.lovelasov.net/follower/vk/55707960/219778409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220875594;"Саша Марченко";;;;https://tm.lovelasov.net/follower/vk/55707960/220875594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220918437;"Деня Шепотько";"24 года";Украина;Балки;https://tm.lovelasov.net/follower/vk/55707960/220918437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221223198;"Алексей Котов";"37 лет";Россия;Чебаркуль;https://tm.lovelasov.net/follower/vk/55707960/221223198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221276885;"Діана Сусваль";;;;https://tm.lovelasov.net/follower/vk/55707960/221276885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221891778;"Наталья Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/221891778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221926567;"Саня Григориев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/221926567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222047757;"Many Nilson";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/55707960/222047757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222579878;"Александр Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/222579878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224491126;"Катя Клименкова";;;;https://tm.lovelasov.net/follower/vk/55707960/224491126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224556156;"Светлана Материнский-Капитал";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/55707960/224556156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228212838;"Алёна Дерябина";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/228212838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228558857;"Егор Авдеев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/228558857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230848668;"Никита Максимов";;Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/55707960/230848668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230939061;"Анастасия Зайцева";;Россия;Киров;https://tm.lovelasov.net/follower/vk/55707960/230939061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231154215;"Елена Малиновская";;;;https://tm.lovelasov.net/follower/vk/55707960/231154215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231601820;"Таня Небрат";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/55707960/231601820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232042282;"Валентин Τарасов";;;;https://tm.lovelasov.net/follower/vk/55707960/232042282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233788928;"Алексей Киселев";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55707960/233788928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234400826;"Женя Форин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/234400826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234883394;"Εгор Κудряшов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/234883394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235162274;"Елена Зверева";"34 года";;;https://tm.lovelasov.net/follower/vk/55707960/235162274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236457219;"Иллюха Батий";;Украина;"Малая Белозерка";https://tm.lovelasov.net/follower/vk/55707960/236457219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236910850;"Владимир Капитанюк";"42 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/55707960/236910850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237267400;"Вiктор Назарчук";;;;https://tm.lovelasov.net/follower/vk/55707960/237267400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237492346;"Karen Mamikonyan";"63 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/55707960/237492346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239852397;"Альбина Ермолина";;;;https://tm.lovelasov.net/follower/vk/55707960/239852397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240503204;"Алла Приходько";;;;https://tm.lovelasov.net/follower/vk/55707960/240503204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240503849;"Боня Потапова";;;;https://tm.lovelasov.net/follower/vk/55707960/240503849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240504069;"Валерия Малышева";;;;https://tm.lovelasov.net/follower/vk/55707960/240504069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241662266;"Микола Коробейник";;;;https://tm.lovelasov.net/follower/vk/55707960/241662266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241736355;"Алина Новикова";;;;https://tm.lovelasov.net/follower/vk/55707960/241736355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241736933;"Милана Кротова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/241736933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241754680;"Инга Волкова";;;;https://tm.lovelasov.net/follower/vk/55707960/241754680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241851870;"Лора Ткаченко";;;;https://tm.lovelasov.net/follower/vk/55707960/241851870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241919954;"Лидия Ясинова";;;;https://tm.lovelasov.net/follower/vk/55707960/241919954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242407052;"Александра Черкасова";"29 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/55707960/242407052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244853892;"Анна Франчук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/244853892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245671915;"Архип Покровский";;;;https://tm.lovelasov.net/follower/vk/55707960/245671915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245763210;"Игорь Вершегрук";"47 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/55707960/245763210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248027272;"Галина Паттаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/248027272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248907475;"Татьяна Сливко";;;;https://tm.lovelasov.net/follower/vk/55707960/248907475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249113364;"Andrey Dubrovsky";;;;https://tm.lovelasov.net/follower/vk/55707960/249113364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249347239;"Алёна Прокопова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/249347239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249376878;"Дарья Клюева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55707960/249376878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249416457;"Константин Родинов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/55707960/249416457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249446478;"Родион Пискунов";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/55707960/249446478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249473436;"Ксюша Полищук";;;;https://tm.lovelasov.net/follower/vk/55707960/249473436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249522314;"Молния Молния";;;;https://tm.lovelasov.net/follower/vk/55707960/249522314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250130330;"Мухаммед Метакса";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/250130330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251409212;"Вероничка Борейчук";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/55707960/251409212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252687337;"Лена Новикова";"27 лет";Украина;Петровка;https://tm.lovelasov.net/follower/vk/55707960/252687337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253445679;"Mark Gudiev";;;;https://tm.lovelasov.net/follower/vk/55707960/253445679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253837988;"Емілія Мюллер";;;;https://tm.lovelasov.net/follower/vk/55707960/253837988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254487935;"Cabina-And-Alina Cool";;;;https://tm.lovelasov.net/follower/vk/55707960/254487935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254880884;"Виталий Силин";;;;https://tm.lovelasov.net/follower/vk/55707960/254880884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254988251;"Юлия Юханова";;;;https://tm.lovelasov.net/follower/vk/55707960/254988251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255117125;"Юлия Малиновская";;;;https://tm.lovelasov.net/follower/vk/55707960/255117125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255247865;"Льоха Дяконов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/255247865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256613803;"Ильдар Хафизов";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/55707960/256613803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256625950;"Ростислав Квіцінський";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/55707960/256625950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257268816;"Mina Roberts";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/257268816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
