﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;489554151;"Никита Удовенко";"22 года";"Антигуа и Барбуда";;https://tm.lovelasov.net/follower/vk/159815239/489554151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489554389;"Эмиль Гусейнов";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/489554389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489564322;"Света Самойлова";"20 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/159815239/489564322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489568897;"Анна Каплиева";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/489568897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489597482;"Анабель Кет";"21 год";Украина;Нежин;https://tm.lovelasov.net/follower/vk/159815239/489597482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489637486;"Алёна Бархатова";"21 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/159815239/489637486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489647917;"Клава Лаво";"25 лет";Латвия;Valmiera;https://tm.lovelasov.net/follower/vk/159815239/489647917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489660079;"Аня Яременко";"21 год";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/159815239/489660079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489665053;"Сабина Алиева";"20 лет";Франция;Paris;https://tm.lovelasov.net/follower/vk/159815239/489665053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489670800;"Екатерина Романова";"20 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/489670800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489684380;"Karina Kubagusheva";"20 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/159815239/489684380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489693793;"Настюша Щит";"20 лет";Украина;Мерефа;https://tm.lovelasov.net/follower/vk/159815239/489693793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489710421;"Ремель Бага";"20 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/159815239/489710421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489726030;"Айша Ким";"20 лет";Казахстан;Сатпаев;https://tm.lovelasov.net/follower/vk/159815239/489726030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489730291;"Джульетта Гомес";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/489730291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489734291;"Кристина Хомякова";;;;https://tm.lovelasov.net/follower/vk/159815239/489734291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489792455;"Влада Ильина";"21 год";Россия;Куртамыш;https://tm.lovelasov.net/follower/vk/159815239/489792455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489801199;"Софья Доброволькая";;;;https://tm.lovelasov.net/follower/vk/159815239/489801199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489807078;"Эльвира Каримова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/489807078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489811045;"Анель Жолдас";"20 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/159815239/489811045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489816685;"Владислава Кошкина";"122 года";Россия;;https://tm.lovelasov.net/follower/vk/159815239/489816685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489820507;"Максим Викторов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/489820507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489829425;"Арина Федорченко";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/489829425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489839447;"Саша Шишминцева";"21 год";;;https://tm.lovelasov.net/follower/vk/159815239/489839447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489881291;"Мария Гоголь";;Россия;Советский;https://tm.lovelasov.net/follower/vk/159815239/489881291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489884092;"Таня Кот";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/159815239/489884092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489889432;"Аксинья Рождественская";"21 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/159815239/489889432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489905012;"Оля Качкарова";;Россия;Красноуфимск;https://tm.lovelasov.net/follower/vk/159815239/489905012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489972546;"Nika Live";"28 лет";Латвия;Rēzekne;https://tm.lovelasov.net/follower/vk/159815239/489972546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489978870;"Влад Тёмных";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/159815239/489978870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489987685;"Зарина Зарипова";"20 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/159815239/489987685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489990152;"Анастасия Рожкова";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/159815239/489990152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490005456;"Тимур Тимур";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/490005456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490007460;"Ирина Родзиховская";"21 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/159815239/490007460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490024378;"Елизавета Чичёва";"20 лет";Россия;Моршанск;https://tm.lovelasov.net/follower/vk/159815239/490024378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490047968;"Софья Мамонова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/159815239/490047968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490048420;"Тамара Ивачева";"63 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/159815239/490048420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490065968;"Fly Gamer";"22 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/159815239/490065968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490102475;"Raul Surilov";"29 лет";;;https://tm.lovelasov.net/follower/vk/159815239/490102475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490119565;"Фантози Шелудько";"25 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/159815239/490119565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490144993;"Анна Бельская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/159815239/490144993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490145256;"Александр Топский";"36 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/159815239/490145256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490152477;"Яковлева Полина";"20 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/159815239/490152477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490157055;"Карина Кот";"21 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/159815239/490157055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490163255;"Арина Козачук";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/490163255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490173840;"Шин Шянь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/490173840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490176424;"Мирас Асылбекұлы";;;;https://tm.lovelasov.net/follower/vk/159815239/490176424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490190147;"Виктория Кульбашная";;Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/159815239/490190147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490195090;"Катя Кот";"24 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/159815239/490195090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490197449;"Артур Галлямов";"21 год";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/159815239/490197449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490254884;"Таня Христолюбська";;;;https://tm.lovelasov.net/follower/vk/159815239/490254884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490256768;"Алёна Тихая";"122 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/490256768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490271271;"Ashat Malikov";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/490271271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490283256;"Диана Афанасьева";"20 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/490283256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490283352;"Юличка Котик";"21 год";;;https://tm.lovelasov.net/follower/vk/159815239/490283352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490283925;"Апвпавап Смяасчяч";"20 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/159815239/490283925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490284014;"Софья Чимарова";"20 лет";Россия;Пугачев;https://tm.lovelasov.net/follower/vk/159815239/490284014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490303719;"Илья Коробейко";"20 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/159815239/490303719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490306887;"Veronika Ilkova";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/490306887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490315684;"Кристина Рождественская";"20 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/159815239/490315684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490328498;"Ангелина Коваленкова";"31 год";;;https://tm.lovelasov.net/follower/vk/159815239/490328498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490335943;"Лера Топская";;;;https://tm.lovelasov.net/follower/vk/159815239/490335943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490371196;"Виктория Колосова";"20 лет";Россия;Бежецк;https://tm.lovelasov.net/follower/vk/159815239/490371196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490401265;"Вика Свиридова";;;;https://tm.lovelasov.net/follower/vk/159815239/490401265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490411550;"Ксюша Никифорова";"20 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/159815239/490411550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490412989;"Кристя Молчанова";;;;https://tm.lovelasov.net/follower/vk/159815239/490412989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490413806;"Мария Котовская";"24 года";Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/159815239/490413806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490435252;"Kawasaki Ami";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/490435252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490435711;"Елена Машковцева";"23 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/159815239/490435711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490440966;"Кира Тюрина";"25 лет";;;https://tm.lovelasov.net/follower/vk/159815239/490440966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490453189;"Настя Позднякова";;;;https://tm.lovelasov.net/follower/vk/159815239/490453189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490491813;"Анна Хоченкова";;;;https://tm.lovelasov.net/follower/vk/159815239/490491813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490508750;"Алина Петрусенко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/159815239/490508750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490514111;"Denis Novikov";;;;https://tm.lovelasov.net/follower/vk/159815239/490514111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490556761;"Анастасия Орликовская";;;;https://tm.lovelasov.net/follower/vk/159815239/490556761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490571787;"Максим Царев";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/490571787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490577614;"Алирина Смирнова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/159815239/490577614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490578709;"Элина Котова";;;;https://tm.lovelasov.net/follower/vk/159815239/490578709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490579121;"Анастасия Ломова";"20 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/159815239/490579121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490579262;"Лиза Иванова";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/490579262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490583164;"Екатерина Подвийняк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/490583164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490598751;"Аня Моргенштерн";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/490598751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490613971;"Алёна Шалыгина";"21 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/159815239/490613971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490614509;"Марина Шевченко";"20 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/159815239/490614509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490618751;"Милена Жильцова";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/490618751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490631425;"Жанел Асемғалиева";"20 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/159815239/490631425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490642280;"Рина Вишнёвская";;Россия;Самара;https://tm.lovelasov.net/follower/vk/159815239/490642280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490652028;"Сале Николаенко";"20 лет";Россия;"Старый Крым";https://tm.lovelasov.net/follower/vk/159815239/490652028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490698227;"Алиса Сергеева";"24 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/159815239/490698227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490701171;"Анастасия Рожкова";"21 год";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/159815239/490701171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490724420;"Вадим Валсаш";"24 года";;;https://tm.lovelasov.net/follower/vk/159815239/490724420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490746189;"Глеб Васильев";;;;https://tm.lovelasov.net/follower/vk/159815239/490746189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490752388;"Екатерина Трифонова";;Россия;Чита;https://tm.lovelasov.net/follower/vk/159815239/490752388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490756927;"Марина Рыбась";"20 лет";Украина;;https://tm.lovelasov.net/follower/vk/159815239/490756927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490757727;"Мария Тарасенко";"20 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/490757727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490789883;"Лариса Джонсон";;США;Detroit;https://tm.lovelasov.net/follower/vk/159815239/490789883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490793691;"Ксения Донец";"20 лет";Россия;Шахты;https://tm.lovelasov.net/follower/vk/159815239/490793691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490807295;"Анастасия Шеркунова";;;;https://tm.lovelasov.net/follower/vk/159815239/490807295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490812434;"Анвар Валиев";"21 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/490812434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490818954;"Томирис Бехтемисова";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/490818954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490858911;"Ксения Маркина";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/159815239/490858911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490867243;"София Бурденко";;;;https://tm.lovelasov.net/follower/vk/159815239/490867243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490887356;"Даша Хоменко";"25 лет";Украина;Середина-Буда;https://tm.lovelasov.net/follower/vk/159815239/490887356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490889676;"Мария Бережная";"25 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/159815239/490889676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490889939;"Милана Колесникова";;;;https://tm.lovelasov.net/follower/vk/159815239/490889939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490891080;"Арина Бутрей";"20 лет";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/159815239/490891080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490935522;"Дмитрий Иванов";"22 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/159815239/490935522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490977266;"Лена Буравлёва";;Россия;Иноземцево;https://tm.lovelasov.net/follower/vk/159815239/490977266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490978336;"Нубик Аватария";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/159815239/490978336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491032560;"Диана Маркаш";"22 года";;;https://tm.lovelasov.net/follower/vk/159815239/491032560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491036142;"Соня Шарлай";"20 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/491036142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491036669;"Mark Minin-Mladshiy";;;;https://tm.lovelasov.net/follower/vk/159815239/491036669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491086188;"Лерой Гольцман";;;;https://tm.lovelasov.net/follower/vk/159815239/491086188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491110691;"Виктория Ромас";;;;https://tm.lovelasov.net/follower/vk/159815239/491110691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491139802;"Ольга Шед";"20 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/159815239/491139802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491140679;"Оля Осипенко";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/159815239/491140679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491208194;"Анастасия Исакова";"21 год";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/159815239/491208194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491218635;"Августина Либерт";;;;https://tm.lovelasov.net/follower/vk/159815239/491218635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491227164;"Амина Поднебесная";"25 лет";Россия;Крым;https://tm.lovelasov.net/follower/vk/159815239/491227164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491241376;"Дина Хакимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/491241376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491242625;"Даниил Подсекаев";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/491242625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491249441;"Богдан Марко";"24 года";;;https://tm.lovelasov.net/follower/vk/159815239/491249441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491275548;"Ксения Андык";"20 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/159815239/491275548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491281715;"Валерия Борисова";"20 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/491281715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491282441;"Елизавета Зяблова";"122 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/491282441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491315945;"Алина Шуранова";"20 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/491315945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491341861;"Amir Tulebaev";"20 лет";Алжир;Oran;https://tm.lovelasov.net/follower/vk/159815239/491341861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491343785;"Витя Вейдманс";"20 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/159815239/491343785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491346145;"Диана Серёгина";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/159815239/491346145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491348035;"Анастасія Горбач";"34 года";;;https://tm.lovelasov.net/follower/vk/159815239/491348035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491356260;"Alina Drug";;;;https://tm.lovelasov.net/follower/vk/159815239/491356260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491364851;"Лена Котик";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/159815239/491364851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491365138;"Арина Тян";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/159815239/491365138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491365269;"Данил Каримов";"20 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/491365269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491381982;"Мария Соколова";"21 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/159815239/491381982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491390857;"Дима Жайворонок";"20 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/159815239/491390857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491403254;"Алина Иванова";"20 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/159815239/491403254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491410286;"Космос Космос";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/491410286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491413169;"Саша Нелепко";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/491413169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491418003;"Настя Нестеренко";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/491418003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491424956;"Марья Игнатчик";"20 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/159815239/491424956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491429146;"Альбина Воронежская";"21 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/491429146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491480045;"Гото-Хоий Єе";"25 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/159815239/491480045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491487974;"Настя Федрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/491487974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
