﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;333288825;"Анастасия Андреевна";"48 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/72555983/333288825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333301936;"Саша Степанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/333301936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333873791;"Маргарита Голубева";;;;https://tm.lovelasov.net/follower/vk/72555983/333873791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334201069;"Елена Вишневская";"41 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/72555983/334201069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334287180;"Алексей Трофимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/334287180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334552456;"Анна Максимова";"46 лет";;;https://tm.lovelasov.net/follower/vk/72555983/334552456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336503280;"Анна Чкалова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/72555983/336503280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336717877;"Людмила-Егоровна Круглова";;;;https://tm.lovelasov.net/follower/vk/72555983/336717877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336747532;"Mr Basted";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/336747532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337422799;"Павел Богатый";"40 лет";;;https://tm.lovelasov.net/follower/vk/72555983/337422799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337758316;"Кристина Панкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/337758316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337829915;"Игорь Суздальцев";"39 лет";;;https://tm.lovelasov.net/follower/vk/72555983/337829915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338056917;"Konstantin Sergeev";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/72555983/338056917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339154559;"Марина Фомина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/72555983/339154559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339321563;"Константин Шкляев";"43 года";;;https://tm.lovelasov.net/follower/vk/72555983/339321563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342087683;"Ирина Павленко";"29 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/72555983/342087683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342316073;"Ольга Соколович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/342316073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342451897;"Анатолий Четыркин";"61 год";Россия;Салехард;https://tm.lovelasov.net/follower/vk/72555983/342451897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342529106;"Irina Volkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/342529106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342687686;"Виктор Минчаков";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/342687686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343208520;"Любовь Савина";"52 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/72555983/343208520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343609072;"Виталий Варламов";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/72555983/343609072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343775360;"Николай Можайкин";"44 года";;;https://tm.lovelasov.net/follower/vk/72555983/343775360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343883313;"Елизавета Шилова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/72555983/343883313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345127914;"Леночка Милашка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/345127914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345485206;"Екатерина Максимова";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/72555983/345485206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346224850;"Виктория Чумакова";;;;https://tm.lovelasov.net/follower/vk/72555983/346224850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346363547;"Айгуль Мифтахова";;;;https://tm.lovelasov.net/follower/vk/72555983/346363547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346493493;"Анна Светлова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/72555983/346493493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346567013;"Елена Виноградова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/346567013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347203350;"Митя Калинов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/347203350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348340891;"Максим Олегович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/348340891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349927802;"Светлана Наумова";;;;https://tm.lovelasov.net/follower/vk/72555983/349927802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350683847;"Рустам Балатханов";"44 года";Россия;Шелковская;https://tm.lovelasov.net/follower/vk/72555983/350683847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352379743;"Александр Янущик";"57 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/72555983/352379743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355371657;"Валентина Одинцова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/355371657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356508993;"Антон Наумов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/356508993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358242239;"Кирилл Климов";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/72555983/358242239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359733664;"Владислав Митроченко";"47 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/72555983/359733664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359734849;"Евгений Кузнецов";"51 год";Россия;Сургут;https://tm.lovelasov.net/follower/vk/72555983/359734849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360791885;"Ирина Иванова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/360791885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361318617;"Анатолий Четыркин";"61 год";Россия;Салехард;https://tm.lovelasov.net/follower/vk/72555983/361318617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361374948;"Лев Королевский";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/361374948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361865612;"Анастасия Ягешева";;;;https://tm.lovelasov.net/follower/vk/72555983/361865612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361964125;"Александр Рябов-Логинов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/72555983/361964125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362667708;"Володимир Коваль";"45 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/72555983/362667708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362669681;"Екатерина Ефимова";;;;https://tm.lovelasov.net/follower/vk/72555983/362669681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363801723;"Маша Бурова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/363801723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363822118;"Сергей Карбышев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/363822118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363963185;"Андрей Егоров";;;;https://tm.lovelasov.net/follower/vk/72555983/363963185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364667934;"Οлег Αндреев";"56 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/72555983/364667934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364999652;"Татьяна Романова";"62 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/72555983/364999652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365021887;"Ксения Макаринова";;;;https://tm.lovelasov.net/follower/vk/72555983/365021887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365482871;"Александр Митроченко";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/365482871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365643069;"Иван Невский";"34 года";;;https://tm.lovelasov.net/follower/vk/72555983/365643069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365772688;"Светлана Соболева";;;;https://tm.lovelasov.net/follower/vk/72555983/365772688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366061098;"Юлия Семенова";;;;https://tm.lovelasov.net/follower/vk/72555983/366061098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366165002;"Елизавета Зайцева";;;;https://tm.lovelasov.net/follower/vk/72555983/366165002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366451745;"Виталий Тарасов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/72555983/366451745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366744415;"Ольга Шулепова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/72555983/366744415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366873751;"Яночка Каплан";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/72555983/366873751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367930135;"Ирина Рагозина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/72555983/367930135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370026788;"Ксения Миронова";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/72555983/370026788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370340385;"Виктория Воронцова";"32 года";;;https://tm.lovelasov.net/follower/vk/72555983/370340385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370475139;"Мария Одинцова";;;;https://tm.lovelasov.net/follower/vk/72555983/370475139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370486344;"Анастасия Глинская";;;;https://tm.lovelasov.net/follower/vk/72555983/370486344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370516828;"Камила Тагирова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/370516828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370546962;"Динара Рзабаева";"33 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/72555983/370546962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370593306;"Асем Боранбаева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/370593306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370966410;"Юрий Рефонович";;;;https://tm.lovelasov.net/follower/vk/72555983/370966410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370992705;"Александр Виноградов";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/370992705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371107395;"Нина Новикова";"33 года";;;https://tm.lovelasov.net/follower/vk/72555983/371107395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371262916;"Александра Соболева";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/72555983/371262916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373220050;"Никита Семышев";;;;https://tm.lovelasov.net/follower/vk/72555983/373220050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374082789;"Алла Кредитская";"44 года";;;https://tm.lovelasov.net/follower/vk/72555983/374082789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374552673;"Оксана Вольнова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/72555983/374552673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374924273;"Мария Лучшева";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/72555983/374924273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376636684;"Юлия Началова";;;;https://tm.lovelasov.net/follower/vk/72555983/376636684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376884106;"Александр Манейко";"42 года";;;https://tm.lovelasov.net/follower/vk/72555983/376884106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376887204;"Андрей Михайлович";"42 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/72555983/376887204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378314598;"Наташа Ростова";"39 лет";Россия;Бологое;https://tm.lovelasov.net/follower/vk/72555983/378314598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378670292;"Ирина Белова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/378670292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379036023;"Евлампий Васильев";;;;https://tm.lovelasov.net/follower/vk/72555983/379036023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379162348;"Оля Ковалева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/379162348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379171707;"Ольга Михайлова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/379171707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379179283;"Андрей Чистый";;;;https://tm.lovelasov.net/follower/vk/72555983/379179283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379463536;"Ирина Калинина";"37 лет";;;https://tm.lovelasov.net/follower/vk/72555983/379463536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379524162;"Вячеслав Сергеевич";;;;https://tm.lovelasov.net/follower/vk/72555983/379524162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381212189;"Елена Новикова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/381212189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381666685;"Олег Протасов";"44 года";;;https://tm.lovelasov.net/follower/vk/72555983/381666685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382210705;"Ольга Петрова";"40 лет";;;https://tm.lovelasov.net/follower/vk/72555983/382210705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382854440;"Tatayna Ermakova";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/382854440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;385022232;"Екатерина Павлова";;;;https://tm.lovelasov.net/follower/vk/72555983/385022232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386998281;"Карина Карелина";;;;https://tm.lovelasov.net/follower/vk/72555983/386998281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388249301;"Света Кочесова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/388249301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388329303;"Елена Тарханова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/388329303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389379910;"Александра Петрова";"40 лет";;;https://tm.lovelasov.net/follower/vk/72555983/389379910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390345444;"Яков Филатов";;;;https://tm.lovelasov.net/follower/vk/72555983/390345444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390671381;"Екатерина Папова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/390671381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391985599;"Анна Кондратева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/391985599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394596223;"Ирина Косарева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/72555983/394596223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396822156;"Алена Савицкая";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/396822156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397063950;"Марина Шишкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/397063950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398103141;"Александр Логинов";;;;https://tm.lovelasov.net/follower/vk/72555983/398103141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398129747;"Денис Черкасов";;;;https://tm.lovelasov.net/follower/vk/72555983/398129747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398632655;"Владислав Владимиров";;;;https://tm.lovelasov.net/follower/vk/72555983/398632655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398699604;"Владислав Щербаков";"33 года";;;https://tm.lovelasov.net/follower/vk/72555983/398699604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399431779;"Anton Vladimirovich";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/72555983/399431779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399454444;"Татьяна Александровна";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/399454444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401185215;"Наталья Морозова";"39 лет";;;https://tm.lovelasov.net/follower/vk/72555983/401185215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401676628;"Иван Симаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/401676628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402408398;"Darya Qeorqevna";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/402408398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402843690;"Виктория Сергеевна";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/72555983/402843690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403264947;"Валерия Сергеевна";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/72555983/403264947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405359592;"Olqa Nikolavna";;;;https://tm.lovelasov.net/follower/vk/72555983/405359592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406254762;"Дарья Ширяева";;;;https://tm.lovelasov.net/follower/vk/72555983/406254762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406256302;"Марианна Тимофеева";;;;https://tm.lovelasov.net/follower/vk/72555983/406256302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406760347;"Арина Королева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/406760347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406979667;"Александр Меркулов";;;;https://tm.lovelasov.net/follower/vk/72555983/406979667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407444251;"Александр Николаевич";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/72555983/407444251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408183854;"Виктория Марченко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/408183854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409214057;"Влад Савранский";"49 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/72555983/409214057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409226653;"Алена Муромцева";;;;https://tm.lovelasov.net/follower/vk/72555983/409226653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409457267;"Роман Прохожаев";;;;https://tm.lovelasov.net/follower/vk/72555983/409457267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411396069;"Александра Сергеевна";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/72555983/411396069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413005563;"Денис Пивоваров";;;;https://tm.lovelasov.net/follower/vk/72555983/413005563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413229948;"Елена Николаева";;;;https://tm.lovelasov.net/follower/vk/72555983/413229948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414841328;"Елена Сергеевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/414841328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415068825;"Анастасия Евгеньевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/415068825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415842590;"Евгения Сергеева";;;;https://tm.lovelasov.net/follower/vk/72555983/415842590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416058267;"Михаил Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/416058267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416669165;"Ирина Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/416669165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417172678;"Виктория Григорьевна";"35 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/72555983/417172678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417201489;"Алёна Шурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/417201489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417923287;"Кристина Олеговна";"43 года";Россия;Адлер;https://tm.lovelasov.net/follower/vk/72555983/417923287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419667107;"Алеся Чернявская";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/72555983/419667107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420719800;"Екатерина Субсидия";"34 года";;;https://tm.lovelasov.net/follower/vk/72555983/420719800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420829864;"Савельева Людмилла";;Россия;;https://tm.lovelasov.net/follower/vk/72555983/420829864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421219302;"Настя Фримир";;;;https://tm.lovelasov.net/follower/vk/72555983/421219302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421921805;"Ксения Валерьевна";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/72555983/421921805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422035867;"Анастасия Евгеньевна";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/72555983/422035867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422150067;"Сергей Ялаев";;;;https://tm.lovelasov.net/follower/vk/72555983/422150067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422279601;"Екатерина Савельева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/72555983/422279601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422901988;"Светлана Сергеева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/72555983/422901988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423176926;"Дарья Модная";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72555983/423176926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423917055;"Вера Качина";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/72555983/423917055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424640810;"Анастасия Сергеевна";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/72555983/424640810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
