﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;356969901;"Андрей Деревянко";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/356969901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357110284;"Владимир Медведев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/357110284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357386517;"Андрей Закиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/357386517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357589207;"Мухамади Сафарали";;;;https://tm.lovelasov.net/follower/vk/55780430/357589207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357744329;"Наталья Казакова";;Россия;;https://tm.lovelasov.net/follower/vk/55780430/357744329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357745619;"Юлия Коваленко";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/55780430/357745619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358118359;"Кристина Владимировна";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/358118359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358792538;"Екатерина Витальевна";;;;https://tm.lovelasov.net/follower/vk/55780430/358792538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359430865;"Maria Vladimirovna";;;;https://tm.lovelasov.net/follower/vk/55780430/359430865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359683864;"Глеб Игнатов";;;;https://tm.lovelasov.net/follower/vk/55780430/359683864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359731486;"Евгений Кузнецов";;;;https://tm.lovelasov.net/follower/vk/55780430/359731486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359733664;"Владислав Митроченко";"47 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55780430/359733664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359734849;"Евгений Кузнецов";"51 год";Россия;Сургут;https://tm.lovelasov.net/follower/vk/55780430/359734849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359881177;"Валентина Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/359881177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360251570;"Елена Старовая";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/360251570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360383701;"Фарида Татуева";;;;https://tm.lovelasov.net/follower/vk/55780430/360383701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360791885;"Ирина Иванова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/360791885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361061616;"Лена Лорионова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/361061616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361318617;"Анатолий Четыркин";"61 год";Россия;Салехард;https://tm.lovelasov.net/follower/vk/55780430/361318617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361338342;"Эдуард Эдуард";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/361338342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361865612;"Анастасия Ягешева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/55780430/361865612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362080143;"Марина Пахомова";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55780430/362080143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362453431;"Егор Микулин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/362453431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362466650;"Иван Шеремет";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/362466650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362477096;"Ольга Αфанасьева";;;;https://tm.lovelasov.net/follower/vk/55780430/362477096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363733148;"Яна Пахнёва";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/363733148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363801723;"Маша Бурова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/363801723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363822118;"Сергей Карбышев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/363822118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363963185;"Андрей Егоров";;;;https://tm.lovelasov.net/follower/vk/55780430/363963185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364667934;"Οлег Αндреев";"56 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55780430/364667934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364999652;"Татьяна Романова";"62 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/55780430/364999652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365021887;"Ксения Макаринова";;;;https://tm.lovelasov.net/follower/vk/55780430/365021887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365057445;"Жанна Кондратенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55780430/365057445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365095985;"Анна Сергеевна";;;;https://tm.lovelasov.net/follower/vk/55780430/365095985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365337987;"Тимофей Сергеев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55780430/365337987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365482871;"Александр Митроченко";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/365482871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365772688;"Светлана Соболева";"38 лет";;;https://tm.lovelasov.net/follower/vk/55780430/365772688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365848130;"Арина Сергеевна";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/55780430/365848130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366061098;"Юлия Семенова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/366061098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366165002;"Елизавета Зайцева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/55780430/366165002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366235683;"Светлана Лютина";;;;https://tm.lovelasov.net/follower/vk/55780430/366235683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366526013;"Андрей Шулепов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/366526013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366566200;"Ирина Рудковская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55780430/366566200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366685496;"Светлана Гимазова";"36 лет";;;https://tm.lovelasov.net/follower/vk/55780430/366685496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366744415;"Светлана Полякова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/55780430/366744415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367411880;"Олеся Данилова";;;;https://tm.lovelasov.net/follower/vk/55780430/367411880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367582088;"Алексей Сток";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/367582088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368275849;"Мария Перина";;;;https://tm.lovelasov.net/follower/vk/55780430/368275849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368557930;"Kard Karding";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/55780430/368557930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369158460;"Ярослав Ларин";;;;https://tm.lovelasov.net/follower/vk/55780430/369158460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369370024;"Коля Аверин";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55780430/369370024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369627286;"Владимир Владимирович";;;;https://tm.lovelasov.net/follower/vk/55780430/369627286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369982816;"Светлана Τитова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/369982816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370026788;"Ксения Миронова";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55780430/370026788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370340385;"Виктория Воронцова";"32 года";;;https://tm.lovelasov.net/follower/vk/55780430/370340385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370475139;"Мария Одинцова";;;;https://tm.lovelasov.net/follower/vk/55780430/370475139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370486344;"Анастасия Глинская";;;;https://tm.lovelasov.net/follower/vk/55780430/370486344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370516828;"Камила Тагирова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/370516828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370546962;"Динара Рзабаева";"33 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/55780430/370546962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370593306;"Асем Боранбаева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/370593306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370880451;"Евгений Калистратов";;;;https://tm.lovelasov.net/follower/vk/55780430/370880451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371107395;"Нина Новикова";"33 года";;;https://tm.lovelasov.net/follower/vk/55780430/371107395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371262916;"Александра Соболева";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55780430/371262916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371835194;"Дамир Мусабиров";;;;https://tm.lovelasov.net/follower/vk/55780430/371835194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371974344;"Яна Перова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/371974344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372182139;"Димир Димитрович";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55780430/372182139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372839227;"Анна Семёнова";"42 года";;;https://tm.lovelasov.net/follower/vk/55780430/372839227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373220050;"Никита Семышев";;;;https://tm.lovelasov.net/follower/vk/55780430/373220050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373426269;"Эльвира Григорьева";"46 лет";;;https://tm.lovelasov.net/follower/vk/55780430/373426269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373949325;"Мария Столярова";;;;https://tm.lovelasov.net/follower/vk/55780430/373949325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374552673;"Оксана Вольнова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/55780430/374552673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374794851;"Валентина Исаева";;;;https://tm.lovelasov.net/follower/vk/55780430/374794851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374924273;"Мария Лучшева";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55780430/374924273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375020996;"Светлана Савельева";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55780430/375020996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376108955;"Галина Логинова";;Россия;;https://tm.lovelasov.net/follower/vk/55780430/376108955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376338294;"Кристина Сергеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/376338294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376636684;"Юлия Началова";;;;https://tm.lovelasov.net/follower/vk/55780430/376636684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376972341;"Лариса Михайлова";;;;https://tm.lovelasov.net/follower/vk/55780430/376972341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377045234;"Влад Савранский";;;;https://tm.lovelasov.net/follower/vk/55780430/377045234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377054155;"Эвелина Анисимова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55780430/377054155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377288486;"Оксана Колобанова";;;;https://tm.lovelasov.net/follower/vk/55780430/377288486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377575719;"Любовь Нестерова";"45 лет";;;https://tm.lovelasov.net/follower/vk/55780430/377575719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377611104;"Диана Усенко";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/55780430/377611104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377650934;"Анастасия Румянцева";;;;https://tm.lovelasov.net/follower/vk/55780430/377650934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377963582;"Наталья Тищенко";"38 лет";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/55780430/377963582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378670292;"Ирина Белова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/378670292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378828072;"Анна Богданова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/378828072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379179283;"Андрей Чистый";;;;https://tm.lovelasov.net/follower/vk/55780430/379179283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379205781;"Денис Васильев";"44 года";Израиль;;https://tm.lovelasov.net/follower/vk/55780430/379205781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379463536;"Ирина Калинина";;;;https://tm.lovelasov.net/follower/vk/55780430/379463536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379700611;"Ирина Орлова";"43 года";;;https://tm.lovelasov.net/follower/vk/55780430/379700611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379781550;"Юлия Смирнова";"41 год";;;https://tm.lovelasov.net/follower/vk/55780430/379781550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381212189;"Елена Новикова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/381212189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381274898;"Наталья Липуш";;;;https://tm.lovelasov.net/follower/vk/55780430/381274898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381337246;"Анна Павлова";"54 года";;;https://tm.lovelasov.net/follower/vk/55780430/381337246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381414742;"Владимир Медведев";;;;https://tm.lovelasov.net/follower/vk/55780430/381414742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381455479;"Анастасия Вячеславовна";;Россия;;https://tm.lovelasov.net/follower/vk/55780430/381455479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381479081;"Мария Корнилова";"43 года";;;https://tm.lovelasov.net/follower/vk/55780430/381479081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382051399;"Евгения Романова";"42 года";;;https://tm.lovelasov.net/follower/vk/55780430/382051399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382210705;"Ольга Петрова";"40 лет";;;https://tm.lovelasov.net/follower/vk/55780430/382210705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382836642;"Валентина Рубцова";"43 года";;;https://tm.lovelasov.net/follower/vk/55780430/382836642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383763860;"Андрей Киреев";;;;https://tm.lovelasov.net/follower/vk/55780430/383763860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384115106;"Анжелика Ларионова";"39 лет";;;https://tm.lovelasov.net/follower/vk/55780430/384115106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384301300;"Ксения Самойлова";;;;https://tm.lovelasov.net/follower/vk/55780430/384301300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384483393;"Оксана Будаева";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/55780430/384483393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;385963484;"Иван Корольков";"40 лет";;;https://tm.lovelasov.net/follower/vk/55780430/385963484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386190368;"Дарина Шмонина";"39 лет";;;https://tm.lovelasov.net/follower/vk/55780430/386190368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386543580;"Ирина Габова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55780430/386543580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386594118;"Кристина Нефедова";"39 лет";;;https://tm.lovelasov.net/follower/vk/55780430/386594118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386854010;"Гульнара Харламова";;;;https://tm.lovelasov.net/follower/vk/55780430/386854010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386998281;"Карина Карелина";;;;https://tm.lovelasov.net/follower/vk/55780430/386998281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387084818;"Надежда Александровна";;;;https://tm.lovelasov.net/follower/vk/55780430/387084818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387682015;"Сфера Банк";"29 лет";;;https://tm.lovelasov.net/follower/vk/55780430/387682015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388204002;"Кристина Иванова";"38 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/55780430/388204002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388329303;"Елена Тарханова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/388329303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389379910;"Александра Петрова";"40 лет";;;https://tm.lovelasov.net/follower/vk/55780430/389379910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390345444;"Яков Филатов";;;;https://tm.lovelasov.net/follower/vk/55780430/390345444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390399213;"Лена Мурлыкина";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/55780430/390399213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390671381;"Екатерина Папова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/390671381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391422405;"Андрей Игров";;;;https://tm.lovelasov.net/follower/vk/55780430/391422405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391595423;"Дмитрий Кузнецов";"36 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/55780430/391595423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391667394;"Дмитрий Царегородцев";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/55780430/391667394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391764390;"Елизавета Сергеева";"43 года";;;https://tm.lovelasov.net/follower/vk/55780430/391764390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391767152;"Ирина Александровна";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/391767152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391853721;"Марина Марина";;;;https://tm.lovelasov.net/follower/vk/55780430/391853721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391985599;"Анна Кондратева";;;;https://tm.lovelasov.net/follower/vk/55780430/391985599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392178827;"Обнал Карт";"38 лет";;;https://tm.lovelasov.net/follower/vk/55780430/392178827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392391685;"Наташенька Бондар";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/55780430/392391685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392404827;"Диана Устименко";"38 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/55780430/392404827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392776250;"Елена Шмель";"35 лет";;;https://tm.lovelasov.net/follower/vk/55780430/392776250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393662169;"Анна Новгородова";"40 лет";;;https://tm.lovelasov.net/follower/vk/55780430/393662169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393742214;"Николай Михайлович";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/393742214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394055052;"Денис Буланов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55780430/394055052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394387009;"Анжелика Ларионова";"39 лет";;;https://tm.lovelasov.net/follower/vk/55780430/394387009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394465285;"Анастасия Мальцева";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/55780430/394465285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395318133;"Виктория Андреева";"35 лет";;;https://tm.lovelasov.net/follower/vk/55780430/395318133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397063950;"Марина Шишкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55780430/397063950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397618717;"Елизавета Меркулова";"38 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/55780430/397618717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397911588;"Саша Ярмак";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/55780430/397911588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397912476;"Мария Лаврова";"39 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/55780430/397912476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398129747;"Денис Черкасов";;;;https://tm.lovelasov.net/follower/vk/55780430/398129747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398204423;"Любовь Казачкина";"41 год";;;https://tm.lovelasov.net/follower/vk/55780430/398204423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398632655;"Владислав Савранский";"49 лет";;;https://tm.lovelasov.net/follower/vk/55780430/398632655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398699604;"Владислав Щербаков";"33 года";;;https://tm.lovelasov.net/follower/vk/55780430/398699604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398747099;"Олег Богданов";;;;https://tm.lovelasov.net/follower/vk/55780430/398747099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398763054;"Максим Лаптев";;;;https://tm.lovelasov.net/follower/vk/55780430/398763054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398845552;"Арам Данилов";"29 лет";;;https://tm.lovelasov.net/follower/vk/55780430/398845552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399458856;"Диана Котик";;;;https://tm.lovelasov.net/follower/vk/55780430/399458856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
