﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;247529396;"Ирэн Чик";;;;https://tm.lovelasov.net/follower/vk/64258865/247529396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247538567;"Nadezda Nadezda";"29 лет";Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/64258865/247538567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247594743;"Cintia Andrade";;;;https://tm.lovelasov.net/follower/vk/64258865/247594743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247606269;"Nasrin Jahan";;;;https://tm.lovelasov.net/follower/vk/64258865/247606269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247620508;"Mosuf Pothiyawala";;Индия;Sūrat;https://tm.lovelasov.net/follower/vk/64258865/247620508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247628118;"Саша Иванов";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/247628118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247637605;"Sarah Howarth";"34 года";Канада;Toronto;https://tm.lovelasov.net/follower/vk/64258865/247637605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247638770;"Eduarda Cristina";;;;https://tm.lovelasov.net/follower/vk/64258865/247638770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247655775;"Ilker Ertürk";"31 год";Турция;Ankara;https://tm.lovelasov.net/follower/vk/64258865/247655775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247660005;"Ghom Yahyaoui";"32 года";Тунис;"Ben Arous";https://tm.lovelasov.net/follower/vk/64258865/247660005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247690223;"Катя Мелова";;;;https://tm.lovelasov.net/follower/vk/64258865/247690223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247702908;"Кристина Королевская";;;;https://tm.lovelasov.net/follower/vk/64258865/247702908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247703989;"Mensure Masarelo";;Албания;Tirana;https://tm.lovelasov.net/follower/vk/64258865/247703989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247714403;"Алина Романова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64258865/247714403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247715634;"Marina Dokula";;;;https://tm.lovelasov.net/follower/vk/64258865/247715634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247729250;"Mirza Kashi";"33 года";;;https://tm.lovelasov.net/follower/vk/64258865/247729250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247748336;"Yi Ling";"32 года";Индия;Delhi;https://tm.lovelasov.net/follower/vk/64258865/247748336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247748485;"Сраница Для-Игр";;;;https://tm.lovelasov.net/follower/vk/64258865/247748485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247750307;"Mike Brown";;;;https://tm.lovelasov.net/follower/vk/64258865/247750307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247828277;"Александра Пименова";;;;https://tm.lovelasov.net/follower/vk/64258865/247828277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247828616;"Иван Бубка";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64258865/247828616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247834843;"Shakib Hassan";;;;https://tm.lovelasov.net/follower/vk/64258865/247834843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247839907;"Vinicius Dantas";;;;https://tm.lovelasov.net/follower/vk/64258865/247839907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247845920;"Firdaus Tazik";"32 года";Индонезия;Jakarta;https://tm.lovelasov.net/follower/vk/64258865/247845920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247853844;"Наташа Дыченко";"24 года";Россия;Минусинск;https://tm.lovelasov.net/follower/vk/64258865/247853844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247859399;"Auto Gaz";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/64258865/247859399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247892386;"Юрий Волков";"109 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64258865/247892386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247894228;"Катя Клэп";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/247894228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247905783;"Ivomacek Ivo";;Чехия;"České Budějovice";https://tm.lovelasov.net/follower/vk/64258865/247905783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247916971;"Duong Nguyen";"34 года";Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/64258865/247916971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247918735;"Nanin Nanin";;;;https://tm.lovelasov.net/follower/vk/64258865/247918735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247923430;"Lika Militosyan";;;;https://tm.lovelasov.net/follower/vk/64258865/247923430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247937043;"Валерия Барышева";;;;https://tm.lovelasov.net/follower/vk/64258865/247937043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247939941;"Егор Котов";;;;https://tm.lovelasov.net/follower/vk/64258865/247939941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247970798;"Duplex Warner";;;;https://tm.lovelasov.net/follower/vk/64258865/247970798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247970824;"Ника Ковальчек";;;;https://tm.lovelasov.net/follower/vk/64258865/247970824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247971173;"Smooth Kats";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/247971173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247987407;"Maahi Singh";;;;https://tm.lovelasov.net/follower/vk/64258865/247987407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248014154;"Chowklatty Mano";"31 год";Пакистан;Lahore;https://tm.lovelasov.net/follower/vk/64258865/248014154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248015549;"Hassan Khan";;Пакистан;Lahore;https://tm.lovelasov.net/follower/vk/64258865/248015549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248031242;"Teatro Juan-Del-Enzina";;;;https://tm.lovelasov.net/follower/vk/64258865/248031242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248034611;"Банкетный-Зал Лира-Престо";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/248034611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248037246;"Bakry Cortes";;Швеция;Linköping;https://tm.lovelasov.net/follower/vk/64258865/248037246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248066595;"Владимир Алексеевский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64258865/248066595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248068947;"Саша Скоромный";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64258865/248068947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248070050;"Соня Москалева";;;;https://tm.lovelasov.net/follower/vk/64258865/248070050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248100673;"Ютуб Ютуб-Видео";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/248100673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248101792;"Emina Davos";"34 года";Хорватия;Zagreb;https://tm.lovelasov.net/follower/vk/64258865/248101792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248104736;"Артём Лихачов";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/64258865/248104736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248116372;"Yunus Yüksekuçar";"41 год";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/64258865/248116372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248125973;"Via Alejandrino";"33 года";Филиппины;Manila;https://tm.lovelasov.net/follower/vk/64258865/248125973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248129225;"Полина Вампир";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64258865/248129225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248142191;"Nika Arabuli";"29 лет";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/64258865/248142191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248157678;"Marwen Snani";"33 года";;;https://tm.lovelasov.net/follower/vk/64258865/248157678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248181417;"Jaja Wiwi";"36 лет";Бразилия;Campinas;https://tm.lovelasov.net/follower/vk/64258865/248181417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248195261;"Виктор Леонтьев";;;;https://tm.lovelasov.net/follower/vk/64258865/248195261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248201824;"Юлия Потапова";;;;https://tm.lovelasov.net/follower/vk/64258865/248201824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248207624;"Стёпа Фошкин";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64258865/248207624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248225073;"Zied Memmi";;Тунис;Monastir;https://tm.lovelasov.net/follower/vk/64258865/248225073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248225135;"Raf Magd";;;;https://tm.lovelasov.net/follower/vk/64258865/248225135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248225953;"Mira Mahi";;;;https://tm.lovelasov.net/follower/vk/64258865/248225953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248226051;"Oney Iname";;;;https://tm.lovelasov.net/follower/vk/64258865/248226051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248245246;"Вика Ведерникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/248245246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248263023;"Dipendra Neupane";;Непал;Kathmandu;https://tm.lovelasov.net/follower/vk/64258865/248263023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248270447;"Udo Kraus";;;;https://tm.lovelasov.net/follower/vk/64258865/248270447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248272301;"Nottiiee Ibriiiee";;;;https://tm.lovelasov.net/follower/vk/64258865/248272301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248273130;"Shihab Khan";;Бангладеш;Khulna;https://tm.lovelasov.net/follower/vk/64258865/248273130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248291508;"Bojongles Tr";;Турция;İzmir;https://tm.lovelasov.net/follower/vk/64258865/248291508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248296372;"Игорь Тюрин";;;;https://tm.lovelasov.net/follower/vk/64258865/248296372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248308624;"Paul Pott";;;;https://tm.lovelasov.net/follower/vk/64258865/248308624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248319182;"Маша Кошкина";;;;https://tm.lovelasov.net/follower/vk/64258865/248319182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248343516;"Eduardo Bez";;;;https://tm.lovelasov.net/follower/vk/64258865/248343516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248346198;"Женя Переполохик";;;;https://tm.lovelasov.net/follower/vk/64258865/248346198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248346811;"Ecaterina Dochian";;;;https://tm.lovelasov.net/follower/vk/64258865/248346811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248348761;"Лена Потапкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/248348761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248354089;"Welma Spell";;;;https://tm.lovelasov.net/follower/vk/64258865/248354089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248401921;"Isha Singh";;;;https://tm.lovelasov.net/follower/vk/64258865/248401921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248411837;"Анна Ніколаєнко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64258865/248411837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248427528;"Yousef Eslam";"25 лет";Египет;Cairo;https://tm.lovelasov.net/follower/vk/64258865/248427528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248428505;"Лена Каменская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/248428505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248428695;"Zex Kib";"35 лет";Бангладеш;Dhaka;https://tm.lovelasov.net/follower/vk/64258865/248428695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248434484;"Ання Демко";;;;https://tm.lovelasov.net/follower/vk/64258865/248434484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248439977;"Bra Alejandro";;;;https://tm.lovelasov.net/follower/vk/64258865/248439977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248448856;"Робочая Стр";;;;https://tm.lovelasov.net/follower/vk/64258865/248448856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248456511;"Adel Allali";;;;https://tm.lovelasov.net/follower/vk/64258865/248456511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248475504;"Ela-W-Khra Sakta";;;;https://tm.lovelasov.net/follower/vk/64258865/248475504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248478929;"Atilla Tapan";;;;https://tm.lovelasov.net/follower/vk/64258865/248478929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248479657;"Иван Казанцев";;;;https://tm.lovelasov.net/follower/vk/64258865/248479657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248482756;"Борис Вердин";;;;https://tm.lovelasov.net/follower/vk/64258865/248482756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248486689;"Junior Lopes";;;;https://tm.lovelasov.net/follower/vk/64258865/248486689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248489643;"Valy Laly";"44 года";Румыния;Braşov;https://tm.lovelasov.net/follower/vk/64258865/248489643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248498043;"Qudret Memmedli";;;;https://tm.lovelasov.net/follower/vk/64258865/248498043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248498093;"Adnan Shaikh";;Пакистан;Karāchi;https://tm.lovelasov.net/follower/vk/64258865/248498093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248498143;"Aaaa Aaaa";;;;https://tm.lovelasov.net/follower/vk/64258865/248498143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248505270;"Кристина Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/64258865/248505270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248505773;"Коля Немытин";;;;https://tm.lovelasov.net/follower/vk/64258865/248505773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248507567;"Mohammed Aldawod";;;;https://tm.lovelasov.net/follower/vk/64258865/248507567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248512112;"Алла Панина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/64258865/248512112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248512312;"Salome Patashuri";;;;https://tm.lovelasov.net/follower/vk/64258865/248512312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248516977;"Арман Сагынбаев";;;;https://tm.lovelasov.net/follower/vk/64258865/248516977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248528369;"Kian Nouri";;;;https://tm.lovelasov.net/follower/vk/64258865/248528369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248555709;"Guerra Fredda";;;;https://tm.lovelasov.net/follower/vk/64258865/248555709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248556252;"Мадияр Сабдалин";;Казахстан;Экибастуз;https://tm.lovelasov.net/follower/vk/64258865/248556252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248572757;"Леонид Москвин";"32 года";Россия;Чердынь;https://tm.lovelasov.net/follower/vk/64258865/248572757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248579182;"Facebook Book";;Индия;Bangalore;https://tm.lovelasov.net/follower/vk/64258865/248579182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248588090;"Хит Хитяра";;;;https://tm.lovelasov.net/follower/vk/64258865/248588090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248595897;"Huli Hullu";;;;https://tm.lovelasov.net/follower/vk/64258865/248595897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248599496;"Edgier Tom";;;;https://tm.lovelasov.net/follower/vk/64258865/248599496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248607131;"Shepo Saleh";;Египет;Cairo;https://tm.lovelasov.net/follower/vk/64258865/248607131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248608499;"Диана Умарова";;;;https://tm.lovelasov.net/follower/vk/64258865/248608499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248608588;"Алина Потапова";;;;https://tm.lovelasov.net/follower/vk/64258865/248608588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248616150;"Стефан Ломоносов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/248616150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248616337;"Gulshan Rana";;;;https://tm.lovelasov.net/follower/vk/64258865/248616337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248621296;"Toty Syrym";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/64258865/248621296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248623071;"Diana Tukeva";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/64258865/248623071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248632762;"Shagedul Islam";;;;https://tm.lovelasov.net/follower/vk/64258865/248632762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248650469;"Md-Habibur-Rahman Habib";;;;https://tm.lovelasov.net/follower/vk/64258865/248650469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248651171;"Tarun Nagpal";;;;https://tm.lovelasov.net/follower/vk/64258865/248651171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248656796;"Chjunaid Afzal";;Пакистан;Islamabad;https://tm.lovelasov.net/follower/vk/64258865/248656796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248657319;"Zeeo Meryem";;Марокко;Kenitra;https://tm.lovelasov.net/follower/vk/64258865/248657319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248670968;"Баран Обамович";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/64258865/248670968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248677409;"Valentin Radu";;Италия;Roma;https://tm.lovelasov.net/follower/vk/64258865/248677409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248687877;"Vgv Jvbjb";;;;https://tm.lovelasov.net/follower/vk/64258865/248687877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248690460;"Fiver Team";;;;https://tm.lovelasov.net/follower/vk/64258865/248690460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248694466;"Lola Raminova";;;;https://tm.lovelasov.net/follower/vk/64258865/248694466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248705976;"Артём Решетило";;;;https://tm.lovelasov.net/follower/vk/64258865/248705976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248727507;"Ирина Подрез";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/248727507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248734511;"Максим Фиров";;;;https://tm.lovelasov.net/follower/vk/64258865/248734511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248736907;"Smaranda Ioni";;;;https://tm.lovelasov.net/follower/vk/64258865/248736907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248752762;"Влад Богатенков";;;;https://tm.lovelasov.net/follower/vk/64258865/248752762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248760363;"Нина Петрова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/248760363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248771903;"Lora Diana";;;;https://tm.lovelasov.net/follower/vk/64258865/248771903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248773135;"Evgeny Fox";;Россия;Самара;https://tm.lovelasov.net/follower/vk/64258865/248773135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248794969;"Sinan Aydın";;;;https://tm.lovelasov.net/follower/vk/64258865/248794969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248803421;"Fedor Shalapin";;;;https://tm.lovelasov.net/follower/vk/64258865/248803421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248804071;"Henry Kevin";;;;https://tm.lovelasov.net/follower/vk/64258865/248804071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248805317;"Rr Iia";;;;https://tm.lovelasov.net/follower/vk/64258865/248805317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248807617;"Yap Lala";;;;https://tm.lovelasov.net/follower/vk/64258865/248807617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248810815;"Selin Gül";;;;https://tm.lovelasov.net/follower/vk/64258865/248810815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248816157;"Jasmin Jacob";"35 лет";Пакистан;Lahore;https://tm.lovelasov.net/follower/vk/64258865/248816157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248829414;"Fiver Team";;;;https://tm.lovelasov.net/follower/vk/64258865/248829414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248834150;"تسويق بيدجات";"46 лет";;;https://tm.lovelasov.net/follower/vk/64258865/248834150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248847737;"Lakatos Kármelló";"27 лет";Венгрия;Nyíregyháza;https://tm.lovelasov.net/follower/vk/64258865/248847737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248848779;"Core Trl";;Турция;Ankara;https://tm.lovelasov.net/follower/vk/64258865/248848779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248856935;"Robertkp Robertkp";;;;https://tm.lovelasov.net/follower/vk/64258865/248856935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248880332;"Douglas Antonello";;;;https://tm.lovelasov.net/follower/vk/64258865/248880332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248891062;"Nitto Sana";;;;https://tm.lovelasov.net/follower/vk/64258865/248891062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248901217;"Вика Заболоцкая";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/64258865/248901217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248908736;"Meri Annh";;;;https://tm.lovelasov.net/follower/vk/64258865/248908736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248909324;"Иван Тригубкин";;;;https://tm.lovelasov.net/follower/vk/64258865/248909324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248915091;"Александр Перов";;;;https://tm.lovelasov.net/follower/vk/64258865/248915091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248923285;"Zeeshan Malik";;;;https://tm.lovelasov.net/follower/vk/64258865/248923285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
