﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;256603286;"Вася Викторов";;;;https://tm.lovelasov.net/follower/vk/66595009/256603286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256680275;"Дмитрий Рамонов";;;;https://tm.lovelasov.net/follower/vk/66595009/256680275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256702504;"Юлия Шумакова";;Россия;;https://tm.lovelasov.net/follower/vk/66595009/256702504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256714326;"Снажанна Миронова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/256714326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256719613;"Οксана Κалашникова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/256719613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256844502;"Дмитрий Долгов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/256844502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257127150;"Диана Миланова";"31 год";;;https://tm.lovelasov.net/follower/vk/66595009/257127150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257147831;"Сергей Калинин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/66595009/257147831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257150475;"Анастасия Кудаева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/66595009/257150475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257284772;"Максим Давыдов";;;;https://tm.lovelasov.net/follower/vk/66595009/257284772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257408989;"Света Светлова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/257408989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257576434;"Nikolai Ivanov";;;;https://tm.lovelasov.net/follower/vk/66595009/257576434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257583541;"Александр Строн";;;;https://tm.lovelasov.net/follower/vk/66595009/257583541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257753704;"Эльвира Федотова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/257753704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257756964;"Галина Иванова";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66595009/257756964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257764822;"Евгения Качанова";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/66595009/257764822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257772760;"Мария Никонорова";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66595009/257772760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257780908;"Анна Мучная";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/66595009/257780908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257933061;"Tanya Tarasova";"57 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/66595009/257933061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257976884;"Элла Мокрицкая";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66595009/257976884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257999108;"Степан Кузнёв";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/257999108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258084779;"Кристина Царёва";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66595009/258084779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258087754;"Милана Ахматова";"31 год";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/66595009/258087754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258092913;"Татьяна Седова";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66595009/258092913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258095057;"Валентина Петренко";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66595009/258095057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258095713;"Галина Чурмаева";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/66595009/258095713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258098962;"Ольга Михайлова";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66595009/258098962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258100488;"Вероника Огурцова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/258100488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258101674;"Олеся Шакирова";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66595009/258101674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258104009;"Катерина Алехина";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/66595009/258104009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258106351;"Анна Евсеева";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66595009/258106351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258109305;"Полина Ивашкина";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/66595009/258109305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258114076;"Ксения Склепова";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66595009/258114076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258123731;"Марина Шекунова";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66595009/258123731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258127314;"Августина Мокрушкина";"32 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/66595009/258127314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258129863;"Леся Аристова";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/66595009/258129863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258138185;"Юлия Вершина";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/66595009/258138185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258141885;"Анжела Дронова";"32 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/66595009/258141885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258151036;"Виктория Малиновская";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/66595009/258151036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258156067;"Александра Будникова";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66595009/258156067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258158593;"Лиза Чернова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/66595009/258158593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258161042;"Валентина Малиновских";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66595009/258161042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258235259;"Дмитрий Волков";"50 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/66595009/258235259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258372634;"Костя Жириков";;;;https://tm.lovelasov.net/follower/vk/66595009/258372634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258396371;"Сергей Иванов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/66595009/258396371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258406752;"Galina Voynova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/258406752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258446498;"Тетяна Налепа";"24 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/66595009/258446498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258594493;"Иван Романов";;;;https://tm.lovelasov.net/follower/vk/66595009/258594493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258635154;"Катя Глущенко";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/66595009/258635154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258915437;"Екатерина Снарская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/258915437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259210579;"Playfreek Dhd";"29 лет";;;https://tm.lovelasov.net/follower/vk/66595009/259210579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259468243;"Анна Шестакова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/259468243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259699654;"Оксана Займова";;Россия;;https://tm.lovelasov.net/follower/vk/66595009/259699654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259745435;"Вероника Слепова";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/66595009/259745435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259877194;"Uhgtfiut Htewgko";;;;https://tm.lovelasov.net/follower/vk/66595009/259877194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259882367;"Bvfhhgt Dtyuttkk";;;;https://tm.lovelasov.net/follower/vk/66595009/259882367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260079450;"Артур Мишарин";;;;https://tm.lovelasov.net/follower/vk/66595009/260079450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260252903;"Елена Ивановна";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/66595009/260252903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260265825;"Наташа Никольская";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/260265825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260348130;"Eduardo Salas";;;;https://tm.lovelasov.net/follower/vk/66595009/260348130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260400511;"Алексей Калдышев";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/66595009/260400511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260509355;"Антон Украинский";"24 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/66595009/260509355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260555018;"Виталий Микус";"24 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/66595009/260555018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260691971;"Екатерина Аркадьева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/260691971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260789352;"Nick Junior";;;;https://tm.lovelasov.net/follower/vk/66595009/260789352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260977031;"Ринат Ягафаров";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66595009/260977031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261175121;"Карина Герц";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/66595009/261175121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261210317;"Николай Попович";;;;https://tm.lovelasov.net/follower/vk/66595009/261210317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261250959;"Мирослав Лазарев";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/261250959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261530259;"Нина Кухта";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/66595009/261530259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261581723;"Иван Сафронов";;;;https://tm.lovelasov.net/follower/vk/66595009/261581723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261786377;"Иван Будной";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/261786377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262408217;"Adidas Adidasovich";;;;https://tm.lovelasov.net/follower/vk/66595009/262408217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262425658;"Антон Нифритов";;;;https://tm.lovelasov.net/follower/vk/66595009/262425658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262456679;"Марина Игнатова";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/66595009/262456679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262470240;"Артем Яблочкин";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66595009/262470240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262720981;"Виктория Залецкая";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/262720981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262723700;"Бизнесмен Вумен";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/262723700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262751909;"Миша Елфимов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/262751909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262864975;"Антон Сафин";;;;https://tm.lovelasov.net/follower/vk/66595009/262864975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263071691;"Олег Николаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/263071691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263095266;"Паша Леопольдъ";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/263095266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263160947;"Денис Хороший";"34 года";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/66595009/263160947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263286470;"Даша Заправкина";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/66595009/263286470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263365265;"Nazar Pavly";;;;https://tm.lovelasov.net/follower/vk/66595009/263365265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263440257;"Анна Ивальдина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/263440257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263556506;"Милана Ленина";;;;https://tm.lovelasov.net/follower/vk/66595009/263556506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263710659;"Алексей Козлов";"35 лет";Россия;Топчиха;https://tm.lovelasov.net/follower/vk/66595009/263710659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263853616;"Георгий Москвин";;;;https://tm.lovelasov.net/follower/vk/66595009/263853616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263862080;"Cccccc Ccccccccccccc";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/263862080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264131476;"Viktoria Lenovo";;;;https://tm.lovelasov.net/follower/vk/66595009/264131476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264227081;"Александра Васильева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/264227081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264386387;"Павлик Морозов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/264386387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264408418;"Софочка Лис";;;;https://tm.lovelasov.net/follower/vk/66595009/264408418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264541201;"Елена Макеева";;;;https://tm.lovelasov.net/follower/vk/66595009/264541201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264568291;"Олег Юдин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/264568291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264627695;"Людмила Курьянова";"38 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/66595009/264627695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264646060;"Оля Сладких";;;;https://tm.lovelasov.net/follower/vk/66595009/264646060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264863580;"Кристина Иванченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/66595009/264863580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264869309;"Vika Andreeva";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/264869309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265026376;"Вера Зинченко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/265026376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265303932;"Кирилл Никитин";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/66595009/265303932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265311089;"Олег Мазин";;;;https://tm.lovelasov.net/follower/vk/66595009/265311089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265313351;"Гриша Десятник";;;;https://tm.lovelasov.net/follower/vk/66595009/265313351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265371065;"Мария Блаженова";;;;https://tm.lovelasov.net/follower/vk/66595009/265371065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265487844;"Алина Яковлева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/265487844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265490459;"Макс Рязанцев";;;;https://tm.lovelasov.net/follower/vk/66595009/265490459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265578303;"Владимир Соколов";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/265578303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265754203;"Валера Валентинович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/66595009/265754203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265763028;"Данил Вышинский";"24 года";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/66595009/265763028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265892527;"Наталья Романова";;;;https://tm.lovelasov.net/follower/vk/66595009/265892527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265987478;"Катя Глущенко";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/66595009/265987478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266042722;"Людмила Ермакова";;;;https://tm.lovelasov.net/follower/vk/66595009/266042722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266124778;"Ирина Ванеева";"51 год";Россия;Тогучин;https://tm.lovelasov.net/follower/vk/66595009/266124778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266149337;"Сергей Ткаченко";"24 года";Россия;Майский;https://tm.lovelasov.net/follower/vk/66595009/266149337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266203698;"Лера Будилина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/266203698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266209856;"Александр Пахомов";;;;https://tm.lovelasov.net/follower/vk/66595009/266209856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266233073;"Александр Макаров";"48 лет";Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/66595009/266233073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266365412;"Ольга Ларина";"119 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66595009/266365412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266726569;"Артём Сойников";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/66595009/266726569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266957110;"Анатолий Таргонский";;;;https://tm.lovelasov.net/follower/vk/66595009/266957110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267060454;"Татьяна Иваничева";;;;https://tm.lovelasov.net/follower/vk/66595009/267060454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267248876;"Юлия Сергеева";;;;https://tm.lovelasov.net/follower/vk/66595009/267248876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267301910;"Светлана Медведева";;;;https://tm.lovelasov.net/follower/vk/66595009/267301910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267413395;"Виталий Швецов";"45 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/66595009/267413395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267562587;"Мариночка Кутузова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/267562587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267622130;"Владимир Рогальский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/267622130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267826392;"Sorbon Dzhumaev";"30 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/66595009/267826392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267851155;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/66595009/267851155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267950262;"Дмитрий Нагиев";;;;https://tm.lovelasov.net/follower/vk/66595009/267950262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267995002;"Елена Карпова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/267995002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268160554;"Вася Михайлов";;;;https://tm.lovelasov.net/follower/vk/66595009/268160554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268439741;"Ponyashka Poni";;;;https://tm.lovelasov.net/follower/vk/66595009/268439741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268508702;"Anton Pyatnitsa";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/66595009/268508702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268797240;"Виктория Москвина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/268797240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269110672;"Таня Васильева";;;;https://tm.lovelasov.net/follower/vk/66595009/269110672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269196211;"Кирилл Котт";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66595009/269196211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269424699;"Дарья Иванова";;;;https://tm.lovelasov.net/follower/vk/66595009/269424699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269478631;"Андрей Краснояров";"29 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/66595009/269478631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269509589;"Кирилл Вакушин";;Казахстан;Сарыагаш;https://tm.lovelasov.net/follower/vk/66595009/269509589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269650169;"Мария Агеева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/269650169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270387748;"Vadim Potapov";;;;https://tm.lovelasov.net/follower/vk/66595009/270387748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270492521;"Владимир Вежливый";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/270492521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270564622;"Александр Красненко";;;;https://tm.lovelasov.net/follower/vk/66595009/270564622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270742276;"Αртур Κудрявцев";;;;https://tm.lovelasov.net/follower/vk/66595009/270742276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
