﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;360809154;"Настасья Романова";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/41098193/360809154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362306456;"Артем Селюков";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/362306456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369241141;"Елена Сорокина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/369241141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372963047;"Вячеслав Новиков";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/372963047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374086472;"Юлия Рожкова";;;;https://tm.lovelasov.net/follower/vk/41098193/374086472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376394646;"Дмитрий Пономарев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/376394646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383816343;"Виктория Лумпова";;;;https://tm.lovelasov.net/follower/vk/41098193/383816343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389742271;"Илья Савостьянов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41098193/389742271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391551108;"Михаил Преловский";;;;https://tm.lovelasov.net/follower/vk/41098193/391551108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394755828;"Maks Grunev";"26 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/394755828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396651399;"Евгений Демин";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/396651399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396754855;"Жанна Гонтарук";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/396754855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400675168;"Андрей Блинов";;Россия;Шелехов;https://tm.lovelasov.net/follower/vk/41098193/400675168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419123015;"Марк Выгода";"30 лет";;;https://tm.lovelasov.net/follower/vk/41098193/419123015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419838195;"Екатерина Уварова";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/419838195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424307004;"Денис Денисов";"33 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/41098193/424307004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425855021;"Татьяна Ильина";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/41098193/425855021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427507566;"Neil Zevon";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/427507566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430040022;"Алина Мякуша";;Словакия;Nitra;https://tm.lovelasov.net/follower/vk/41098193/430040022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437208293;"Арсалан Цыпылов";;Россия;;https://tm.lovelasov.net/follower/vk/41098193/437208293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442327343;"Андрей Борисов";"34 года";;;https://tm.lovelasov.net/follower/vk/41098193/442327343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445722659;"Юлия Радонежская";;;;https://tm.lovelasov.net/follower/vk/41098193/445722659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447626382;"Лера Лерочка";;;;https://tm.lovelasov.net/follower/vk/41098193/447626382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450394867;"Ирина Парщикова";"45 лет";;;https://tm.lovelasov.net/follower/vk/41098193/450394867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454579727;"Андрей Кривошеев";"36 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/454579727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;457820375;"Станислав Горбунов";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/457820375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;458362334;"Вячеслав Каширин-Колбин";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/458362334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459981324;"Дмитрий Перевалов";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/459981324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468399796;"Иван Щербаков";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/468399796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470333355;"Денис Раров";"34 года";;;https://tm.lovelasov.net/follower/vk/41098193/470333355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471081666;"Дамэр Абрамов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/471081666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471356688;"Андрей Степанов";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41098193/471356688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472655345;"William Shishkovshke";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/472655345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477785309;"Роман Росса";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41098193/477785309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493704251;"Дарья-И-Дмитрий Гордеевы";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/493704251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;496644167;"Galina Sarycheva";"33 года";;;https://tm.lovelasov.net/follower/vk/41098193/496644167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524902219;"Юлия Сурикова";;;;https://tm.lovelasov.net/follower/vk/41098193/524902219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;525510947;"Антон Иванов";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/525510947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531214814;"Николай Баранов";;Россия;;https://tm.lovelasov.net/follower/vk/41098193/531214814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535859310;"Ал Жа";;;;https://tm.lovelasov.net/follower/vk/41098193/535859310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550845128;"Яна Бонько";;;;https://tm.lovelasov.net/follower/vk/41098193/550845128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;552713663;"Егор Черный";"25 лет";;;https://tm.lovelasov.net/follower/vk/41098193/552713663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;562161391;"Ella Martilainen";"32 года";Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/41098193/562161391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569707514;"Павел Павлович";"36 лет";Россия;Железногорск-Илимский;https://tm.lovelasov.net/follower/vk/41098193/569707514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;576618366;"Natalya Lyubchenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41098193/576618366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582937639;"Анна Панкратова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/41098193/582937639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583598611;"Олеся Семенова";"47 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/583598611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;618881453;"Андрей Немчинов";"29 лет";;;https://tm.lovelasov.net/follower/vk/41098193/618881453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;663323779;"Ольга Киборт";"31 год";;;https://tm.lovelasov.net/follower/vk/41098193/663323779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;711650306;"Вера Беломестных";"38 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41098193/711650306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
