﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;171689567;"Кристина Павлович";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/171689567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172294341;"Максим Сергеев";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/172294341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172416810;"Рустам Волков";"41 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/45713376/172416810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172512041;"Павлова Екатерина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/172512041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172546121;"Арина Быковская";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45713376/172546121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172581165;"Аня Броварская";"31 год";Украина;Бровары;https://tm.lovelasov.net/follower/vk/45713376/172581165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172938298;"Ванька Самородин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/172938298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173031320;"Инна Томашевская";"37 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/45713376/173031320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173466424;"Виктор Μерзляков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/173466424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173483197;"Сергей Шиш";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/173483197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173765811;"Александр Антыков";"58 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/173765811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173769003;"Андрей Алексеенко";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/173769003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173884005;"Светлана Зайченко";"36 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/45713376/173884005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173900779;"Артем Узунов";"39 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45713376/173900779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173976874;"Светлана Марчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/173976874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174203839;"Інна Харченко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/174203839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174871857;"Ирина Самойленко";"28 лет";;;https://tm.lovelasov.net/follower/vk/45713376/174871857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175103569;"Маринка Васильєва";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/175103569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175293256;"Вікторія Наливайко";"33 года";Украина;Ичня;https://tm.lovelasov.net/follower/vk/45713376/175293256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175441422;"Влад Чернухин";"25 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/45713376/175441422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175489755;"Іван Зозулюк";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/175489755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176611704;"Жанна Олійник";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/176611704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176641052;"Наталья Максакова";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45713376/176641052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176695261;"Ніка Романова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/176695261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177257008;"Елена Белоусова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/45713376/177257008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177411020;"Маша Попова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/177411020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177415635;"Антон Кочура";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/177415635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177474358;"Айка Кемалова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/177474358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177542810;"Михаил Савченко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45713376/177542810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177566250;"Анюта Давидчук";;;;https://tm.lovelasov.net/follower/vk/45713376/177566250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177762960;"Алина Александрова";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/177762960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178286127;"Александр Ρунцев";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/45713376/178286127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178481402;"Іра Васильків";"36 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/45713376/178481402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178737697;"Аня Сканер";;Кыргызстан;Каракол;https://tm.lovelasov.net/follower/vk/45713376/178737697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179287491;"Αртем Τарасов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/179287491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179499502;"Роман Романенко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/179499502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179716957;"Тамила Ка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/179716957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179777114;"Юлия Перегуда";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45713376/179777114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179802846;"Stasy Smitt";;;;https://tm.lovelasov.net/follower/vk/45713376/179802846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180055068;"Kay Kyekyeku";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/180055068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180216310;"Александра Василенко";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45713376/180216310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180242406;"Настя Семерей";;;;https://tm.lovelasov.net/follower/vk/45713376/180242406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180784624;"Сергей Черный";;;;https://tm.lovelasov.net/follower/vk/45713376/180784624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181045412;"Машулик Карлангач";;;;https://tm.lovelasov.net/follower/vk/45713376/181045412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181412855;"Константин Невоструев";;;;https://tm.lovelasov.net/follower/vk/45713376/181412855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181504892;"Алексей Активист";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/181504892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181646962;"Евгения Евгения";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/181646962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181887997;"Таня Войнагій";;Украина;Украинка;https://tm.lovelasov.net/follower/vk/45713376/181887997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181967470;"Аліна Пасічна";"30 лет";Украина;Фастов;https://tm.lovelasov.net/follower/vk/45713376/181967470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181968232;"Андрей Попов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/181968232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182292008;"Yulia Art";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/182292008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182295302;"Анастасия Матевосян";;;;https://tm.lovelasov.net/follower/vk/45713376/182295302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182407353;"Олександр Мобільний";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/182407353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182603318;"Алина Жорник";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/182603318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182963503;"Анна Федотова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/45713376/182963503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183105367;"Анна-София Ивановская";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/183105367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183109420;"Ілона Ткачук";"29 лет";Украина;Полонное;https://tm.lovelasov.net/follower/vk/45713376/183109420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183291227;"Анжелика Гитина";"50 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/45713376/183291227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183552952;"Best Zaporizhzhya";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45713376/183552952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183746435;"Танюшка Грига";"31 год";Украина;Лисичово;https://tm.lovelasov.net/follower/vk/45713376/183746435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183927634;"Богдан Просто";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/183927634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184145954;"Vladislava Shiki";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/184145954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184916876;"В'ячеслав Васильченко";"118 лет";;;https://tm.lovelasov.net/follower/vk/45713376/184916876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186220937;"Михайло Львівський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/186220937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186288438;"Катя Приходько";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/186288438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186355604;"Bylesyk Bylesyk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/186355604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186653310;"Ира Марченко";"30 лет";"Объединенные Арабские Эмираты";;https://tm.lovelasov.net/follower/vk/45713376/186653310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186782914;"Мирося Косар";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/186782914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186845504;"Сергій Шиковець";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/186845504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187381875;"Світлана Пінчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/187381875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187488947;"Ирина Рудыченко";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/45713376/187488947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187519779;"Слава Христич";"48 лет";Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/45713376/187519779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187521128;"Ваня Продан";"26 лет";Украина;Лисичово;https://tm.lovelasov.net/follower/vk/45713376/187521128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187530270;"Павел Бранзбург";;;;https://tm.lovelasov.net/follower/vk/45713376/187530270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187916245;"Таня Дзюбинська";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/187916245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187991544;"Анна Хмельницька";;;;https://tm.lovelasov.net/follower/vk/45713376/187991544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188814518;"Виталий Зябров";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/45713376/188814518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188840046;"Эвелина Галеева";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/45713376/188840046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189909277;"Dopomoga Ukraine";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/189909277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189925256;"Анна Петрова";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/189925256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190310917;"Татьяна Школовая";"51 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/190310917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190394342;"Инна Работкина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/190394342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190521485;"Zest Outsourcing";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45713376/190521485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190813659;"Светлана Шульц";"38 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/190813659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190838532;"Роман Файний";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/190838532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190919988;"Марія Перегінець";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/45713376/190919988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191069260;"Александра Чайка";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/45713376/191069260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191325348;"Бакай Володимир";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/191325348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191358780;"Вячеслав Блажко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/191358780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191358909;"Алёна Игрушкина";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/45713376/191358909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191515589;"Весь Львів";;;;https://tm.lovelasov.net/follower/vk/45713376/191515589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191974479;"Dawid Warszawski";;Польша;Rzeszów;https://tm.lovelasov.net/follower/vk/45713376/191974479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192988749;"Лена Агуреева";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/192988749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193325025;"Ксения Майле";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/45713376/193325025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193482006;"Александр Еременко";"44 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45713376/193482006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193885182;"Михайло Лайфспорт";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/45713376/193885182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193918795;"Влад Сидоров";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/193918795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193928555;"Даріна Конончук";"31 год";Украина;Калиновка;https://tm.lovelasov.net/follower/vk/45713376/193928555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194054414;"Богдан Кость";"28 лет";Украина;"Малый Березний";https://tm.lovelasov.net/follower/vk/45713376/194054414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194310638;"Анна Андрашко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/194310638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195247964;"Фабрика Херсон";;;;https://tm.lovelasov.net/follower/vk/45713376/195247964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196692509;"Василий Устименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/196692509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197032615;"Андрей Полстяной";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/45713376/197032615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197054659;"Лариса Гончарова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/197054659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197121779;"Ника Сапегина";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/197121779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197725321;"Таня Давид";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/197725321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198147794;"Маша Иванова";;;;https://tm.lovelasov.net/follower/vk/45713376/198147794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198554132;"Liza Sheptitskaya";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/198554132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198734979;"Андрей Изотов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/198734979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199406798;"Αртем Τретьяков";;;;https://tm.lovelasov.net/follower/vk/45713376/199406798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199829645;"Валентина Овошан";;;;https://tm.lovelasov.net/follower/vk/45713376/199829645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199907966;"Юля Малова";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/199907966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200102409;"Marina Vishnevtskaya";"47 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45713376/200102409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200209224;"Владислав Андреев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/200209224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200538370;"Аринка Маркова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45713376/200538370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200956663;"Екатерина Темникова";"30 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/45713376/200956663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201018254;"Дима Кириленко";;;;https://tm.lovelasov.net/follower/vk/45713376/201018254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201594288;"Александр Костырко";"36 лет";;;https://tm.lovelasov.net/follower/vk/45713376/201594288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201598111;"Анна Сергеевна";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/201598111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201605477;"Лейла Гасанова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/201605477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201657628;"Tatiana Paliychuk";"33 года";Украина;Ирпень;https://tm.lovelasov.net/follower/vk/45713376/201657628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201772188;"Olexandra Novyk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/201772188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202056567;"Людмила Крицевая";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45713376/202056567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202638919;"Анюта Лобанова";;;;https://tm.lovelasov.net/follower/vk/45713376/202638919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202661980;"Олександр Коваленко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/202661980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202700459;"Игорь Мельник";;;;https://tm.lovelasov.net/follower/vk/45713376/202700459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202729471;"Робота-На-Дому В-Інтернеті";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/202729471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203244380;"Александр Шанько";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/203244380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203270861;"Сергій Крисоватий";"33 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/45713376/203270861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203398894;"Дмитрий Андреевич";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/45713376/203398894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203448634;"Екатерина Сытченко";"32 года";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/45713376/203448634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204027051;"Anastasia Nikiforenko";"28 лет";Украина;Конотоп;https://tm.lovelasov.net/follower/vk/45713376/204027051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204205426;"Ксения Никулина";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45713376/204205426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204423311;"Софія Катеринчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/45713376/204423311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204496664;"Уляна Логопед";"61 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/204496664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204986919;"Костя Дзю";;;;https://tm.lovelasov.net/follower/vk/45713376/204986919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205009343;"Juli Ko";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/205009343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205072862;"Вітя Антонюк";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/205072862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205180084;"Κристина Ηикифорова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/205180084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206092955;"Женя Кушнир-Тетерук";"35 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/45713376/206092955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206106767;"Natalia Litviakova";;;;https://tm.lovelasov.net/follower/vk/45713376/206106767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206812386;"Thom Honey";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/206812386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206913380;"Машка Билогуб";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/206913380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206983624;"Макс Фабер";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/206983624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207017223;"Stas Pysaruk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/207017223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207032377;"Φедор Εвсеев";;;;https://tm.lovelasov.net/follower/vk/45713376/207032377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
