﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;239160019;"Александр Шукшин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/239160019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239167764;"Рома Лобода";;;;https://tm.lovelasov.net/follower/vk/64195489/239167764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239175700;"Иван Давыдов";;;;https://tm.lovelasov.net/follower/vk/64195489/239175700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239179011;"Dipak Chopra";;;;https://tm.lovelasov.net/follower/vk/64195489/239179011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239179655;"Алла Никитина";;;;https://tm.lovelasov.net/follower/vk/64195489/239179655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239180112;"Николай Смирнов";;;;https://tm.lovelasov.net/follower/vk/64195489/239180112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239186921;"Руслан Ахмедов";;;;https://tm.lovelasov.net/follower/vk/64195489/239186921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239199134;"Иванов Иван";;;;https://tm.lovelasov.net/follower/vk/64195489/239199134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239201047;"Ehvelina Krasnouhova";;;;https://tm.lovelasov.net/follower/vk/64195489/239201047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239209608;"Алина Иванова";;;;https://tm.lovelasov.net/follower/vk/64195489/239209608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239226463;"Kristina Malinova";;;;https://tm.lovelasov.net/follower/vk/64195489/239226463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239229794;"Александр Миллер";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/239229794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239268838;"Петя Жуков";;;;https://tm.lovelasov.net/follower/vk/64195489/239268838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239334438;"Оксана Иванова";"50 лет";Россия;Шуя;https://tm.lovelasov.net/follower/vk/64195489/239334438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239336186;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/64195489/239336186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239338011;"Иван Кондратеня";;;;https://tm.lovelasov.net/follower/vk/64195489/239338011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239413386;"Пот Рот";;;;https://tm.lovelasov.net/follower/vk/64195489/239413386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239583005;"Михаил Аверин";;;;https://tm.lovelasov.net/follower/vk/64195489/239583005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239865232;"Александр Старшов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/239865232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239887486;"Александр Буга";;;;https://tm.lovelasov.net/follower/vk/64195489/239887486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239905652;"Оля Северова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/239905652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239914453;"Кирилл Молчанов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64195489/239914453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239942984;"Nata Smirnova";;;;https://tm.lovelasov.net/follower/vk/64195489/239942984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240148435;"Ева Кайгородова";;;;https://tm.lovelasov.net/follower/vk/64195489/240148435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240179414;"Ваня Козлов";;;;https://tm.lovelasov.net/follower/vk/64195489/240179414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240242614;"Владимир Высоцкий";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64195489/240242614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240283269;"Иван Охлобыстин";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/240283269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240318145;"Павел Теренков";;;;https://tm.lovelasov.net/follower/vk/64195489/240318145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240331362;"Александр Ковалев";;;;https://tm.lovelasov.net/follower/vk/64195489/240331362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240466620;"Азамат Кашежев";;;;https://tm.lovelasov.net/follower/vk/64195489/240466620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240475434;"Дмитрий Лысов";;;;https://tm.lovelasov.net/follower/vk/64195489/240475434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240537641;"Татьяна Александровна";;;;https://tm.lovelasov.net/follower/vk/64195489/240537641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240579454;"Елена Кустова";;;;https://tm.lovelasov.net/follower/vk/64195489/240579454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240625159;"Μаксим Κузьмин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64195489/240625159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240645137;"Милана Шевчук";;;;https://tm.lovelasov.net/follower/vk/64195489/240645137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240738961;"Мурат Бештоев";;;;https://tm.lovelasov.net/follower/vk/64195489/240738961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240755630;"Леонид Абдулов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/240755630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240762043;"Инсаф Белов";;;;https://tm.lovelasov.net/follower/vk/64195489/240762043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240860173;"Юлія Бірюкова";;;;https://tm.lovelasov.net/follower/vk/64195489/240860173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240998751;"Нюта Новикова";;;;https://tm.lovelasov.net/follower/vk/64195489/240998751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241015467;"Сарп Вар";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/241015467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241069599;"Влад Митин";;;;https://tm.lovelasov.net/follower/vk/64195489/241069599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241079159;"Влад Митин";;;;https://tm.lovelasov.net/follower/vk/64195489/241079159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241182068;"Света Мачта";;;;https://tm.lovelasov.net/follower/vk/64195489/241182068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241238353;"Влад Титунин";;;;https://tm.lovelasov.net/follower/vk/64195489/241238353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241284460;"Бевов Феликс";;;;https://tm.lovelasov.net/follower/vk/64195489/241284460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241301987;"Дмитрий Ушаков";;;;https://tm.lovelasov.net/follower/vk/64195489/241301987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241342348;"Quincy Quincy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/241342348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241356894;"Владимир Гаврилюк";;Украина;;https://tm.lovelasov.net/follower/vk/64195489/241356894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241464820;"Kamikoto Kun";;;;https://tm.lovelasov.net/follower/vk/64195489/241464820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241467230;"Влад Герасименко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64195489/241467230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241546904;"Александр Карпов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64195489/241546904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241567864;"Tamik Mezhgihov";;;;https://tm.lovelasov.net/follower/vk/64195489/241567864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241594937;"Evgeniy Balanda";;;;https://tm.lovelasov.net/follower/vk/64195489/241594937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241615024;"Міша Циркуль";"38 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/64195489/241615024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241621712;"Eliza Eliza";"35 лет";;;https://tm.lovelasov.net/follower/vk/64195489/241621712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241627358;"Денис Размеров";;;;https://tm.lovelasov.net/follower/vk/64195489/241627358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241655386;"Яна Смирнова";;;;https://tm.lovelasov.net/follower/vk/64195489/241655386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241658962;"Анжела Таранович";;;;https://tm.lovelasov.net/follower/vk/64195489/241658962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241690278;"Наташа Андреева";"30 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/64195489/241690278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241786851;"Emma Emma";;;;https://tm.lovelasov.net/follower/vk/64195489/241786851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241806757;"Виктория Куляшова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/241806757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241819991;"Іван Опанасенко";;;;https://tm.lovelasov.net/follower/vk/64195489/241819991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241903425;"Killer Besheeniy";;;;https://tm.lovelasov.net/follower/vk/64195489/241903425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241967352;"Anna Man";;;;https://tm.lovelasov.net/follower/vk/64195489/241967352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241977258;"Наташа Хрущева";;;;https://tm.lovelasov.net/follower/vk/64195489/241977258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241993626;"Михаил Сергиенко";;;;https://tm.lovelasov.net/follower/vk/64195489/241993626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242055485;"Роман Пушкарев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/64195489/242055485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242113213;"Володя Микитюк";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/242113213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242120636;"Наташа Милая";;;;https://tm.lovelasov.net/follower/vk/64195489/242120636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242147958;"Иван Друзь";;;;https://tm.lovelasov.net/follower/vk/64195489/242147958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242215599;"Галина Созонова";;;;https://tm.lovelasov.net/follower/vk/64195489/242215599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242294438;"Ирина Борисова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64195489/242294438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242295182;"Анна Морозова";;;;https://tm.lovelasov.net/follower/vk/64195489/242295182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242295987;"Ергей Мирный";;;;https://tm.lovelasov.net/follower/vk/64195489/242295987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242296667;"Ергей Попов";;;;https://tm.lovelasov.net/follower/vk/64195489/242296667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242307921;"Лера Волкова";;;;https://tm.lovelasov.net/follower/vk/64195489/242307921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242311189;"Юра Бабаев";;;;https://tm.lovelasov.net/follower/vk/64195489/242311189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242377323;"Мухаммад-Мага Мухаммад-Мага";;;;https://tm.lovelasov.net/follower/vk/64195489/242377323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242426857;"Леонид Куприянов";;;;https://tm.lovelasov.net/follower/vk/64195489/242426857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242442448;"Саша Кароза";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/64195489/242442448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242453036;"Рома Боймуродов";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64195489/242453036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242480876;"Анна Митрохина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64195489/242480876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242496522;"Кирил Соболев";"31 год";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/64195489/242496522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242510776;"Kara Kar";;;;https://tm.lovelasov.net/follower/vk/64195489/242510776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242511639;"Дима Тен";;;;https://tm.lovelasov.net/follower/vk/64195489/242511639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242642722;"Марина Αвдеева";;;;https://tm.lovelasov.net/follower/vk/64195489/242642722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242714219;"Андрей Крылов";"33 года";;;https://tm.lovelasov.net/follower/vk/64195489/242714219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242722662;"Alex Mayhem";;;;https://tm.lovelasov.net/follower/vk/64195489/242722662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242727870;"Марина Хафицева";;;;https://tm.lovelasov.net/follower/vk/64195489/242727870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242750261;"Вероника Стрельцова";"72 года";;;https://tm.lovelasov.net/follower/vk/64195489/242750261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242764756;"Виталий Шторм";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64195489/242764756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242778698;"Любовь Изотова";;;;https://tm.lovelasov.net/follower/vk/64195489/242778698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242811417;"Ramnat Zakrieva";;;;https://tm.lovelasov.net/follower/vk/64195489/242811417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242908647;"Хороший Барс";;;;https://tm.lovelasov.net/follower/vk/64195489/242908647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242917416;"Соня Залиханова";;;;https://tm.lovelasov.net/follower/vk/64195489/242917416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242929385;"Виктория Мельникова";;;;https://tm.lovelasov.net/follower/vk/64195489/242929385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243018669;"Алексей Мефодьев";;;;https://tm.lovelasov.net/follower/vk/64195489/243018669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243029042;"Лизок Ахметова";;;;https://tm.lovelasov.net/follower/vk/64195489/243029042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243040817;"Сергей Гридин";;;;https://tm.lovelasov.net/follower/vk/64195489/243040817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243095821;"Leadership-Development Project";;;;https://tm.lovelasov.net/follower/vk/64195489/243095821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243124899;"Женя Биги";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/243124899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243154317;"Никита Иванов";;;;https://tm.lovelasov.net/follower/vk/64195489/243154317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243156354;"Алишка Самарова";"28 лет";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/64195489/243156354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243180534;"Алёна Семёнова";;;;https://tm.lovelasov.net/follower/vk/64195489/243180534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243180999;"Лариса Сёмина";;;;https://tm.lovelasov.net/follower/vk/64195489/243180999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243244674;"Иван Дымченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64195489/243244674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243251344;"Ваня Гуниник";;Украина;Львов;https://tm.lovelasov.net/follower/vk/64195489/243251344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243297680;"Алексей Краснов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/243297680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243312294;"Джокер Джокер";;;;https://tm.lovelasov.net/follower/vk/64195489/243312294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243313096;"Просто Человек";;;;https://tm.lovelasov.net/follower/vk/64195489/243313096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243320344;"Альназ Ахмадуллин";;;;https://tm.lovelasov.net/follower/vk/64195489/243320344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243356111;"Жека Овчинников";;;;https://tm.lovelasov.net/follower/vk/64195489/243356111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243367713;"Ol Bensh";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64195489/243367713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243477960;"Поток Информации";;;;https://tm.lovelasov.net/follower/vk/64195489/243477960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243480982;"Anna Mar";;;;https://tm.lovelasov.net/follower/vk/64195489/243480982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243533887;"Игорек Самойлов";;;;https://tm.lovelasov.net/follower/vk/64195489/243533887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243583559;"Рома Медков";;;;https://tm.lovelasov.net/follower/vk/64195489/243583559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243657143;"Елена Беляева";;;;https://tm.lovelasov.net/follower/vk/64195489/243657143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243687461;"Дарья Власова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/243687461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243741581;"Dmitriy Bose";;;;https://tm.lovelasov.net/follower/vk/64195489/243741581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243752955;"Акатья Федорова";;;;https://tm.lovelasov.net/follower/vk/64195489/243752955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243831591;"Sasa Bekov";;;;https://tm.lovelasov.net/follower/vk/64195489/243831591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243850329;"Роман Селихов";;;;https://tm.lovelasov.net/follower/vk/64195489/243850329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243906807;"Василий Теркин";"49 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64195489/243906807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243916294;"Слава Гаврилов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/64195489/243916294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243945537;"Павел Путин";;;;https://tm.lovelasov.net/follower/vk/64195489/243945537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244035858;"Вася Иванов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/244035858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244052761;"Night Night";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/244052761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244053644;"Роман Селиванов";;;;https://tm.lovelasov.net/follower/vk/64195489/244053644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244054076;"Вікуся Красілич";;;;https://tm.lovelasov.net/follower/vk/64195489/244054076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244058071;"Ad Daw";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/244058071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244067545;"Анзор Караев";;;;https://tm.lovelasov.net/follower/vk/64195489/244067545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244086013;"Димон Блатной";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/244086013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244093078;"Star Jh";;;;https://tm.lovelasov.net/follower/vk/64195489/244093078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244147322;"Old Cars";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/244147322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244151620;"Валерия Красюк";;;;https://tm.lovelasov.net/follower/vk/64195489/244151620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244173480;"Вадим Доброненко";"35 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/64195489/244173480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244178600;"Вася Палагнюк";;;;https://tm.lovelasov.net/follower/vk/64195489/244178600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244189716;"Юлия Хруслова";;;;https://tm.lovelasov.net/follower/vk/64195489/244189716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244192024;"Степан Павлов";;;;https://tm.lovelasov.net/follower/vk/64195489/244192024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244201639;"Lonely Heart";;;;https://tm.lovelasov.net/follower/vk/64195489/244201639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244206927;"Оксана Бабугоева";;;;https://tm.lovelasov.net/follower/vk/64195489/244206927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244214387;"Николай Николаевич";;;;https://tm.lovelasov.net/follower/vk/64195489/244214387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244224971;"Максим Кандратин";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64195489/244224971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244237993;"Nara Emma";;;;https://tm.lovelasov.net/follower/vk/64195489/244237993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244273483;"Настя Рублёва";;Украина;Винница;https://tm.lovelasov.net/follower/vk/64195489/244273483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244276610;"Влад Мелеш";;;;https://tm.lovelasov.net/follower/vk/64195489/244276610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244278473;"Александр Белов";;;;https://tm.lovelasov.net/follower/vk/64195489/244278473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244293454;"Vanhel Vinogradov";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/64195489/244293454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244300013;"Илона Татарова";;;;https://tm.lovelasov.net/follower/vk/64195489/244300013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244312078;"Alnaz Akhmadullin";;;;https://tm.lovelasov.net/follower/vk/64195489/244312078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244313335;"Vasilisa Fomina";;;;https://tm.lovelasov.net/follower/vk/64195489/244313335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244318821;"Алексей Хвостин";;;;https://tm.lovelasov.net/follower/vk/64195489/244318821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
