﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;277355321;"Марк Разин";;;;https://tm.lovelasov.net/follower/vk/79660225/277355321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277357180;"Дашик Умничкова";"34 года";Россия;Пушкин;https://tm.lovelasov.net/follower/vk/79660225/277357180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278051459;"Анна Денежная";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/278051459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279990224;"Юлия Ермакова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/279990224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280021813;"Евгений Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/280021813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281266669;"Лариса Логачева";"57 лет";Россия;Новошахтинск;https://tm.lovelasov.net/follower/vk/79660225/281266669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284997406;"Алексей Ефимов";"57 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/79660225/284997406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286837787;"Кристина Дымова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/286837787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287496232;"Владимир Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/287496232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288006672;"Артур Мирзебалаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/288006672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289949959;"Виктор Иванов";;;;https://tm.lovelasov.net/follower/vk/79660225/289949959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291376253;"Анита Максимова";;;;https://tm.lovelasov.net/follower/vk/79660225/291376253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292149680;"Станислав Евгенич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/292149680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292286429;"Платон Пак";;Казахстан;Агадырь;https://tm.lovelasov.net/follower/vk/79660225/292286429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293272896;"Анюта Белькова";;;;https://tm.lovelasov.net/follower/vk/79660225/293272896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293469562;"Андрей Евгеньевич";;;;https://tm.lovelasov.net/follower/vk/79660225/293469562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293517520;"Евгений Клинов";;;;https://tm.lovelasov.net/follower/vk/79660225/293517520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293949641;"Vladitek Systematic";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79660225/293949641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295097381;"Ультра Капитал";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/295097381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295918043;"Костя Денежный";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/79660225/295918043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297896075;"Анна Денежная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/297896075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298636726;"Константин Шаповалов";;;;https://tm.lovelasov.net/follower/vk/79660225/298636726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298811228;"Вероника Цой";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/79660225/298811228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300320973;"Анна Зотова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/79660225/300320973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300845501;"Виктория Янова";;;;https://tm.lovelasov.net/follower/vk/79660225/300845501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300845731;"Лариса Чернова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/300845731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302279349;"Александр Мишин";;;;https://tm.lovelasov.net/follower/vk/79660225/302279349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302787281;"Леонид Иванов";"43 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/79660225/302787281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302916674;"Елена Курдявцева";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79660225/302916674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302978242;"Татьяна Смирнова";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/302978242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304283976;"Ольга Микушина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/79660225/304283976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306589952;"Александр Устинов";"56 лет";Россия;Славск;https://tm.lovelasov.net/follower/vk/79660225/306589952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306720575;"Айгуль Минитдинова";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/79660225/306720575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307560955;"Сергей Пименов";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/79660225/307560955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307612424;"Арман Саин";;;;https://tm.lovelasov.net/follower/vk/79660225/307612424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307735631;"Виктор Виетор";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/307735631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308390582;"Слава Мартынов";;Германия;Hannover;https://tm.lovelasov.net/follower/vk/79660225/308390582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309504512;"Стас Вазовский";;;;https://tm.lovelasov.net/follower/vk/79660225/309504512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309662501;"Анна Котова";;;;https://tm.lovelasov.net/follower/vk/79660225/309662501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309770990;"Дарья Вострова";;;;https://tm.lovelasov.net/follower/vk/79660225/309770990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311370947;"Ольга Никитина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79660225/311370947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313052402;"Андрей Самодуров";;;;https://tm.lovelasov.net/follower/vk/79660225/313052402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314032984;"Андрей Маврин";;;;https://tm.lovelasov.net/follower/vk/79660225/314032984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314807971;"Маргарита Никимова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/314807971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315158937;"Виктор Чуглазов";"31 год";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/79660225/315158937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315585132;"Катерина Евсеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/315585132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315921545;"Надежда Хауновская";;;;https://tm.lovelasov.net/follower/vk/79660225/315921545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316051112;"Μихаил Κоролев";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/316051112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316259593;"Вероника Соболева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/316259593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316952200;"Любовь Никитина";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79660225/316952200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317718326;"Иван Колесов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/317718326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318593968;"Зина Денежная";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/318593968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318629689;"Дарья Денежная";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/79660225/318629689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320204175;"Ангелина Чалкина";"38 лет";;;https://tm.lovelasov.net/follower/vk/79660225/320204175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320288927;"Леонид Карелин";;;;https://tm.lovelasov.net/follower/vk/79660225/320288927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320925022;"Андрей Годя";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/79660225/320925022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321212526;"Роман Свиридов";;Россия;;https://tm.lovelasov.net/follower/vk/79660225/321212526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321577948;"Сабина Алиева";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79660225/321577948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321706300;"Елена Одинцова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/321706300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321910014;"Денис Кравцов";;;;https://tm.lovelasov.net/follower/vk/79660225/321910014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321959958;"Ирина Кураж";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/321959958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322490376;"Наталья Сорокина";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/322490376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323954744;"Ольга Боженова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/323954744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324151264;"Катерина Кучеренко";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/79660225/324151264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324779412;"Vlad Patrushev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/324779412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326623406;"Аня Малютина";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/79660225/326623406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326761965;"Алексей Мастеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/326761965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326794811;"Михаил Решетников";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/326794811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327660285;"Анна Денежная";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/327660285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327801745;"Виктория Краснова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/327801745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327895974;"Саша Осколков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/327895974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328290302;"Михаил Кортнев";;;;https://tm.lovelasov.net/follower/vk/79660225/328290302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328554680;"Саша Седой";"39 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/79660225/328554680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329232687;"Дмитрий Протасов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/329232687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329517200;"Елена Платонова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79660225/329517200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330086556;"Марина Копытова";"35 лет";;;https://tm.lovelasov.net/follower/vk/79660225/330086556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330489122;"Костя Денежный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/330489122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330601172;"Кристина Дымова";;;;https://tm.lovelasov.net/follower/vk/79660225/330601172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330758928;"Николай Каширский";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/330758928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331802631;"Денис Денежный";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/331802631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332408726;"Анастаишн Федорова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/332408726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333046668;"Димитрии Александрович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/333046668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333220084;"Алина Тимкаева";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79660225/333220084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334292234;"Екатерина Смирнова";;;;https://tm.lovelasov.net/follower/vk/79660225/334292234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334783429;"Кристина Дымова";;;;https://tm.lovelasov.net/follower/vk/79660225/334783429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334833290;"Олечка Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/334833290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334995661;"Мария Долгорукова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/79660225/334995661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335227082;"Татьяна Олеговна";;;;https://tm.lovelasov.net/follower/vk/79660225/335227082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335460435;"Ольга Золотарева";"27 лет";Россия;Прохладный;https://tm.lovelasov.net/follower/vk/79660225/335460435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335715929;"Юлия Никитина";;;;https://tm.lovelasov.net/follower/vk/79660225/335715929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336346564;"Олеся Данилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/336346564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336399659;"Карина Пронина";"44 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79660225/336399659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336503280;"Анна Чкалова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/79660225/336503280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336526340;"Карина Юрьевна";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/336526340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337946123;"Сергей Александров";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/337946123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337993906;"Людмила Романова";"46 лет";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/79660225/337993906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338056917;"Konstantin Sergeev";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/79660225/338056917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338286719;"Анна Малахова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/338286719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338327958;"Эдуард Кварцхелия";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/338327958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338692420;"Александра Пантелеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/338692420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338813843;"Ирина Улитина";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/79660225/338813843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339079307;"Анастасия Ковалёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/339079307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339271192;"Сергей Бодров";"49 лет";;;https://tm.lovelasov.net/follower/vk/79660225/339271192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340237777;"Кристина Каримова";;;;https://tm.lovelasov.net/follower/vk/79660225/340237777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341467714;"Денис Денежный";;Россия;Алексин;https://tm.lovelasov.net/follower/vk/79660225/341467714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341741227;"Олеся Данилова";;;;https://tm.lovelasov.net/follower/vk/79660225/341741227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341791916;"Анна Малахова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/341791916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341793524;"Анна Мурашова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/341793524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342087683;"Ирина Павленко";"29 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/79660225/342087683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342686924;"Леня Журкин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/342686924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343412190;"Карина Борисова";"46 лет";;;https://tm.lovelasov.net/follower/vk/79660225/343412190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343585920;"Есения Туманова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/343585920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344100067;"Ирина Зимина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/344100067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345957941;"Екатерина Майская";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/345957941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346080345;"Галина Федотова";"49 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/79660225/346080345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346492162;"Надежда Золотарева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/346492162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347589033;"Мария Афонина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/347589033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348141615;"Александр Онищенко";;;;https://tm.lovelasov.net/follower/vk/79660225/348141615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350132485;"Дмитрий Москвин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/350132485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350683847;"Рустам Балатханов";"44 года";Россия;Шелковская;https://tm.lovelasov.net/follower/vk/79660225/350683847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351479950;"Алина Сафиулина";;;;https://tm.lovelasov.net/follower/vk/79660225/351479950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351525242;"Алина Лискова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/351525242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351591114;"Евгений Кузнецов";"51 год";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/79660225/351591114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352634389;"Людмила Баженова";;;;https://tm.lovelasov.net/follower/vk/79660225/352634389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353125803;"Юлия Коваленко";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/79660225/353125803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354385924;"Кира Воскресенская";;;;https://tm.lovelasov.net/follower/vk/79660225/354385924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354665213;"Сергей Колотыгин";;Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/79660225/354665213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355351352;"Наталья Фидосеева";;;;https://tm.lovelasov.net/follower/vk/79660225/355351352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355371657;"Валентина Одинцова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/355371657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356000499;"Виктория Матвеева";;;;https://tm.lovelasov.net/follower/vk/79660225/356000499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356682760;"Валентина Романова";;;;https://tm.lovelasov.net/follower/vk/79660225/356682760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356776893;"Ирина Бутенко";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/356776893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356834956;"Елена Юнаковская";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79660225/356834956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356846199;"Наталья Морозова";"58 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79660225/356846199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356887002;"Мария Афонина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/356887002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356954383;"Юлия Олегова";;;;https://tm.lovelasov.net/follower/vk/79660225/356954383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357110284;"Владимир Медведев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/357110284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357166376;"Евгений Кузнецов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/357166376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357183491;"Игорь Смирнов";;Россия;;https://tm.lovelasov.net/follower/vk/79660225/357183491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357589207;"Мухамади Сафарали";;;;https://tm.lovelasov.net/follower/vk/79660225/357589207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357749970;"Светлана Κапустина";;;;https://tm.lovelasov.net/follower/vk/79660225/357749970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358121463;"Вероника Александровна";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/358121463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358300051;"Дима Платонов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/79660225/358300051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358720918;"Дмитрий Демидов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/358720918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359165461;"Александра Ширитюк";"37 лет";;;https://tm.lovelasov.net/follower/vk/79660225/359165461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359588272;"Владимир Астахов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/359588272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
