﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;297363690;"Яна Краснова";"36 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/73940214/297363690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297389865;"Анна Серган";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/297389865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297409947;"Лиен Пак";;Беларусь;;https://tm.lovelasov.net/follower/vk/73940214/297409947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297411733;"Dasha Smirnova";;;;https://tm.lovelasov.net/follower/vk/73940214/297411733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297414081;"Никита Мазурин";;Россия;Белореченск;https://tm.lovelasov.net/follower/vk/73940214/297414081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297447652;"Никита Трифоненков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/73940214/297447652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297486155;"Егор Майков";;;;https://tm.lovelasov.net/follower/vk/73940214/297486155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297507284;"Мария Баракова";;;;https://tm.lovelasov.net/follower/vk/73940214/297507284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297512288;"Александр Ткачёв";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/73940214/297512288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297519642;"Ирина Долинная";"46 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/73940214/297519642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297534213;"Ira Irina";;;;https://tm.lovelasov.net/follower/vk/73940214/297534213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297615205;"Елизавета Проценко";;;;https://tm.lovelasov.net/follower/vk/73940214/297615205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297624138;"Наталья Тетерёнок";;;;https://tm.lovelasov.net/follower/vk/73940214/297624138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297633030;"Диана Весёлова";;;;https://tm.lovelasov.net/follower/vk/73940214/297633030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297692492;"Виктория Швец";;;;https://tm.lovelasov.net/follower/vk/73940214/297692492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297694805;"Татьяна Рубан";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/73940214/297694805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297707301;"Евгений Вадимович";;;;https://tm.lovelasov.net/follower/vk/73940214/297707301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297761409;"Антон Дубровский";"27 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/73940214/297761409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297830842;"Ернур Садыков";"33 года";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/73940214/297830842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297857045;"Tatyana Guminskikh";"44 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/73940214/297857045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297866043;"Светлана Александровна";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/297866043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297906279;"Генрика Савко";;;;https://tm.lovelasov.net/follower/vk/73940214/297906279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297931843;"Юлия Власова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/73940214/297931843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297964637;"Артем Лопатин";"31 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/73940214/297964637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297979329;"Танюшка Гуминских";"40 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/73940214/297979329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297987257;"Руслан Усмонов";;;;https://tm.lovelasov.net/follower/vk/73940214/297987257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297994961;"Татьяна Гуринских";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/73940214/297994961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297995357;"Natali Potrebko";"34 года";Беларусь;;https://tm.lovelasov.net/follower/vk/73940214/297995357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298003933;"Марія Чайка";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/298003933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298004910;"Таня Гуминских";"44 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/73940214/298004910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298019283;"Таня Гуминских";"44 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/73940214/298019283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298052785;"Марат Шавлюк";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/298052785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298076299;"Мария Чегодаева";;Россия;;https://tm.lovelasov.net/follower/vk/73940214/298076299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298077192;"Оксана Калюга";"42 года";Украина;Чугуев;https://tm.lovelasov.net/follower/vk/73940214/298077192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298086931;"Виолетта Филиппских";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/73940214/298086931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298090204;"Мария Чегодаева";;Россия;;https://tm.lovelasov.net/follower/vk/73940214/298090204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298091318;"Влад Лопарёв";;Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/73940214/298091318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298092499;"Карина Черных";;;;https://tm.lovelasov.net/follower/vk/73940214/298092499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298101034;"Юля Прохорова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/73940214/298101034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298107274;"Дарина Сидельникова";;Россия;Зима;https://tm.lovelasov.net/follower/vk/73940214/298107274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298108425;"Игорь Петрухин";"23 года";Россия;Черногорск;https://tm.lovelasov.net/follower/vk/73940214/298108425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298123499;"Ibragimov Nurmat";;;;https://tm.lovelasov.net/follower/vk/73940214/298123499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298141940;"Константин Иванов";;;;https://tm.lovelasov.net/follower/vk/73940214/298141940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298194785;"Богдан Червонный";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/73940214/298194785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298199301;"Вадим Горошко";"26 лет";Россия;Михайловск;https://tm.lovelasov.net/follower/vk/73940214/298199301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298301245;"Melkii Shileyko";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/73940214/298301245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298318447;"Дима Белый";"25 лет";;;https://tm.lovelasov.net/follower/vk/73940214/298318447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298343037;"Bayaliev Arsen";"31 год";Россия;Якутск;https://tm.lovelasov.net/follower/vk/73940214/298343037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298344541;"Belka Valerka";;Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/73940214/298344541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298363888;"Murat Murat";;;;https://tm.lovelasov.net/follower/vk/73940214/298363888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298393068;"Виктория Сверидова";;;;https://tm.lovelasov.net/follower/vk/73940214/298393068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298397749;"Владислава Тимофеева";;;;https://tm.lovelasov.net/follower/vk/73940214/298397749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298398358;"Алиса Максимова";;;;https://tm.lovelasov.net/follower/vk/73940214/298398358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298438095;"Анатолий Сергееви";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/73940214/298438095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298456018;"Лёва Карагозян";"24 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/73940214/298456018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298457358;"Руслан Беков";;;;https://tm.lovelasov.net/follower/vk/73940214/298457358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298457370;"Julia Shupik";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/73940214/298457370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298462908;"Іріна Полігас";;;;https://tm.lovelasov.net/follower/vk/73940214/298462908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298476635;"Лилия Линевич";"44 года";Украина;Ковель;https://tm.lovelasov.net/follower/vk/73940214/298476635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298544291;"Гульнара Хак";"41 год";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/73940214/298544291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298547975;"Инна Кравец";;Украина;Марганец;https://tm.lovelasov.net/follower/vk/73940214/298547975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298552244;"Виталий Прэй";;;;https://tm.lovelasov.net/follower/vk/73940214/298552244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298579398;"Тарас Таскынбаев";;;;https://tm.lovelasov.net/follower/vk/73940214/298579398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298632194;"Бота Кикбаева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/298632194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298638974;"Артур Закиров";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/73940214/298638974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298685448;"Нарик Гаглоев";"25 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/73940214/298685448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298719579;"Сергей Остросаблин";"23 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/73940214/298719579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298761354;"Леся Леся";;Украина;Винница;https://tm.lovelasov.net/follower/vk/73940214/298761354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298833553;"Лера Глухарёва";"25 лет";Беларусь;Ветка;https://tm.lovelasov.net/follower/vk/73940214/298833553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298880371;"Ksenya Ratnikova";"25 лет";;;https://tm.lovelasov.net/follower/vk/73940214/298880371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298924671;"Ульяна Нестерцова";;;;https://tm.lovelasov.net/follower/vk/73940214/298924671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298932524;"Таня Таничка";"37 лет";Украина;Росоша;https://tm.lovelasov.net/follower/vk/73940214/298932524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298952183;"Sovban Isoltanov";"25 лет";Россия;Экажево;https://tm.lovelasov.net/follower/vk/73940214/298952183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298998512;"Владислав Ринатович";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/73940214/298998512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299040692;"Kolya Koronchik";"23 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/73940214/299040692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299072469;"Артем Лененцкий";"34 года";;;https://tm.lovelasov.net/follower/vk/73940214/299072469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299081921;"Ирина Воднева";;;;https://tm.lovelasov.net/follower/vk/73940214/299081921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299100759;"Данил Костин";"78 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73940214/299100759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299120898;"Артем Карнаушенко";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/73940214/299120898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299133202;"Асхат Сапаргалиев";"25 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/73940214/299133202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299154255;"Светлана Врещ";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/73940214/299154255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299182359;"Надежда Носова";;;;https://tm.lovelasov.net/follower/vk/73940214/299182359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299182687;"Мила Пилюгина";;;;https://tm.lovelasov.net/follower/vk/73940214/299182687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299187258;"Адам Кудманский";;;;https://tm.lovelasov.net/follower/vk/73940214/299187258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299208672;"Виктория Иванова";;;;https://tm.lovelasov.net/follower/vk/73940214/299208672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299211290;"Настя Кулакова";"23 года";Россия;Кирсанов;https://tm.lovelasov.net/follower/vk/73940214/299211290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299220116;"Bota Ospanova";;;;https://tm.lovelasov.net/follower/vk/73940214/299220116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299245009;"Инна Скрипченко";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/73940214/299245009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299283495;"Глеб Шевцов";"27 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/73940214/299283495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299340139;"Елена Касаткина";;Россия;Вожега;https://tm.lovelasov.net/follower/vk/73940214/299340139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299376807;"Саша Лисюк";;;;https://tm.lovelasov.net/follower/vk/73940214/299376807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299379480;"Евгений Левченко";;;;https://tm.lovelasov.net/follower/vk/73940214/299379480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299405910;"Виктория Суворина";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/73940214/299405910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299410135;"Станислав Жадан";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/299410135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299511002;"Наза Наша";"40 лет";;;https://tm.lovelasov.net/follower/vk/73940214/299511002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299521475;"Марина Работа";;;;https://tm.lovelasov.net/follower/vk/73940214/299521475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299532754;"Аліна Прокопчук";;;;https://tm.lovelasov.net/follower/vk/73940214/299532754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299557044;"Екатерина Даниленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/299557044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299583382;"Елена Корнеева";"44 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/73940214/299583382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299604992;"Марина Клочкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/299604992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299611836;"Антон Сергеев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73940214/299611836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299614729;"Цыремжит Данцаранова";;;;https://tm.lovelasov.net/follower/vk/73940214/299614729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299615506;"Дмитрий Шабалин";"29 лет";;;https://tm.lovelasov.net/follower/vk/73940214/299615506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299620604;"Светлана Романова";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/73940214/299620604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299652551;"Алена Панькина";;;;https://tm.lovelasov.net/follower/vk/73940214/299652551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299670771;"Александр Латышев";"29 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/73940214/299670771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299690948;"Марьяна Рожкова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/299690948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299816570;"Наталья Анищенко";"32 года";Россия;Искитим;https://tm.lovelasov.net/follower/vk/73940214/299816570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299848877;"Бауыржан Арапбаев";"30 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/73940214/299848877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299852834;"Вардуи Геворгян";;;;https://tm.lovelasov.net/follower/vk/73940214/299852834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299868544;"Галина Сотникова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/73940214/299868544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299902739;"Тима Ткоченко";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/73940214/299902739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299904283;"Жансерик Токымбаев";;;;https://tm.lovelasov.net/follower/vk/73940214/299904283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299951247;"Виктория Швец";;;;https://tm.lovelasov.net/follower/vk/73940214/299951247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299963188;"Ernesto-Che Guevara";;Россия;;https://tm.lovelasov.net/follower/vk/73940214/299963188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299996041;"Влад Гтоев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/299996041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300013552;"Vadim Putintsev";;;;https://tm.lovelasov.net/follower/vk/73940214/300013552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300022186;"Амир Богатырев";"23 года";Россия;Назрань;https://tm.lovelasov.net/follower/vk/73940214/300022186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300044767;"Екатерина Вишевская";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/73940214/300044767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300050192;"Екатерина Васильева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73940214/300050192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300079439;"Светлана Манакович";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/73940214/300079439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300134299;"Полина Шнитко";"23 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73940214/300134299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300226046;"Татьяна Пчёлкина";;Россия;Жуковский;https://tm.lovelasov.net/follower/vk/73940214/300226046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300245105;"Лев Артёмов";"119 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/73940214/300245105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300358485;"Анфиса Русских";"26 лет";;;https://tm.lovelasov.net/follower/vk/73940214/300358485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300361892;"Kamil Nargilov";;;;https://tm.lovelasov.net/follower/vk/73940214/300361892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300372208;"Алексей Гулиев";;;;https://tm.lovelasov.net/follower/vk/73940214/300372208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300437671;"Валерия Рыжая";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73940214/300437671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300480006;"Михаил Слеменев";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/73940214/300480006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300497473;"Михаил Константинов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/73940214/300497473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300509953;"Ahi Miras";;;;https://tm.lovelasov.net/follower/vk/73940214/300509953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300526519;"Ксюша Мочалина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/73940214/300526519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300546728;"Эвальд Лефлер";"23 года";Россия;Жешарт;https://tm.lovelasov.net/follower/vk/73940214/300546728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300550654;"Лёша Николаев";;Россия;Багаевская;https://tm.lovelasov.net/follower/vk/73940214/300550654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300589835;"Анастасия Парфентьева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/73940214/300589835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300614098;"Мигел Касоян";"29 лет";;;https://tm.lovelasov.net/follower/vk/73940214/300614098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300631491;"Дракэ Майшевич";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/73940214/300631491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300644833;"Валерия Викторова";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/73940214/300644833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300685167;"Вова Ушаков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/73940214/300685167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300690258;"Мохьмад Мусиханов";;Россия;Урус-Мартан;https://tm.lovelasov.net/follower/vk/73940214/300690258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300690816;"Анже Лина";;;;https://tm.lovelasov.net/follower/vk/73940214/300690816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300749779;"Юрий Олефир";"36 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/73940214/300749779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300763834;"Oksana Ruban";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/73940214/300763834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300787400;"Марат Камиев";;;;https://tm.lovelasov.net/follower/vk/73940214/300787400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300822866;"Екатерина Лисова";"26 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/73940214/300822866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300871042;"Жанар Отегенова";;;;https://tm.lovelasov.net/follower/vk/73940214/300871042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300871674;"Алина Захарова";;;;https://tm.lovelasov.net/follower/vk/73940214/300871674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
