﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;205135085;"Евгений Мусикал";;;;https://tm.lovelasov.net/follower/vk/35494011/205135085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205228391;"Анастасия Ларина";;;;https://tm.lovelasov.net/follower/vk/35494011/205228391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205243230;"Андрій Живка";;;;https://tm.lovelasov.net/follower/vk/35494011/205243230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205523351;"Тёмка Безруков";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/205523351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205582661;"Руслан Богомаз";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/35494011/205582661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205586136;"Настя Зайчикова";;;;https://tm.lovelasov.net/follower/vk/35494011/205586136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205598961;"Сергей Мохов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35494011/205598961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205617334;"Dars Diser";;;;https://tm.lovelasov.net/follower/vk/35494011/205617334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205692718;"Дорошенко Александр";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/205692718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205703411;"Condom World";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/205703411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205785487;"Кристина Бумер";;;;https://tm.lovelasov.net/follower/vk/35494011/205785487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205796118;"Дмитрий Зайцев";;;;https://tm.lovelasov.net/follower/vk/35494011/205796118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205799115;"Александр Никоноров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/205799115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205803500;"Александр Хостов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/205803500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205860713;"Юля Кожняк";;;;https://tm.lovelasov.net/follower/vk/35494011/205860713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206021161;"Тики Тикинишь";;;;https://tm.lovelasov.net/follower/vk/35494011/206021161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206106818;"Сильвестр Алексеев";;;;https://tm.lovelasov.net/follower/vk/35494011/206106818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206147446;"Вячеслав Колычев";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/206147446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206152726;"Дмитрий Краско";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/206152726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206170841;"Фёдор Абрамов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/206170841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206239213;"Лиля Лайт";;;;https://tm.lovelasov.net/follower/vk/35494011/206239213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206289590;"Social Exclusion";;;;https://tm.lovelasov.net/follower/vk/35494011/206289590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206311411;"Алексей Голд";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/206311411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206339225;"Алтарь Желаний";;;;https://tm.lovelasov.net/follower/vk/35494011/206339225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206409582;"Виктор Горунов";;;;https://tm.lovelasov.net/follower/vk/35494011/206409582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206436088;"Александр Михайлов";"32 года";Россия;Заинск;https://tm.lovelasov.net/follower/vk/35494011/206436088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206439043;"Илья Паркулин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/206439043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206538762;"Davil Cry";;;;https://tm.lovelasov.net/follower/vk/35494011/206538762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206576009;"Діма Данкович";;;;https://tm.lovelasov.net/follower/vk/35494011/206576009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206627480;"Дмитрий Драевский";;;;https://tm.lovelasov.net/follower/vk/35494011/206627480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206630499;"Василий Потемкин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/35494011/206630499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206730239;"Дмитрий Король";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/206730239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206786175;"Яночка Кисюнечка";;;;https://tm.lovelasov.net/follower/vk/35494011/206786175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206799775;"Алина Шевченко";;;;https://tm.lovelasov.net/follower/vk/35494011/206799775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206906396;"Александр Приходько";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/206906396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206951323;"Кристина Власова";;;;https://tm.lovelasov.net/follower/vk/35494011/206951323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207058708;"Матвей Козлов";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/35494011/207058708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207088230;"Кристина Макинтош";;;;https://tm.lovelasov.net/follower/vk/35494011/207088230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207167625;"Андрей Буймистров";;;;https://tm.lovelasov.net/follower/vk/35494011/207167625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207179402;"Саня Давлетшин";;;;https://tm.lovelasov.net/follower/vk/35494011/207179402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207276941;"Дмитрий Клыков";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/207276941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207281899;"Дуся Фомина";;;;https://tm.lovelasov.net/follower/vk/35494011/207281899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207318588;"Маргарита Пономорёва";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/35494011/207318588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207349426;"Sergey Batrakov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/207349426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207433049;"Владимир Власов";;;;https://tm.lovelasov.net/follower/vk/35494011/207433049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207567421;"Иван Иванов";"36 лет";;;https://tm.lovelasov.net/follower/vk/35494011/207567421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207744543;"Женя Онлайн";;Россия;Мыски;https://tm.lovelasov.net/follower/vk/35494011/207744543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207759075;"Football-Club Lokomotiv-Moscow";;;;https://tm.lovelasov.net/follower/vk/35494011/207759075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207817548;"Эстетик-Клуб Арис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/207817548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207831460;"Анастасия Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/207831460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207889678;"Кирилл Олеговский";;;;https://tm.lovelasov.net/follower/vk/35494011/207889678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207938074;"Nina Dobrev";;;;https://tm.lovelasov.net/follower/vk/35494011/207938074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208191153;"Андрей Сергеев";;;;https://tm.lovelasov.net/follower/vk/35494011/208191153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208201021;"Павел Фиестов";;;;https://tm.lovelasov.net/follower/vk/35494011/208201021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208247609;"Иван Кузнецов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/35494011/208247609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208264087;"Громкий Ваз";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/35494011/208264087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208269916;"Денис Жданов";"30 лет";Украина;Краснодон;https://tm.lovelasov.net/follower/vk/35494011/208269916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208274908;"Ашот Осипян";;;;https://tm.lovelasov.net/follower/vk/35494011/208274908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208275154;"Ηикита Κомиссаров";"31 год";;;https://tm.lovelasov.net/follower/vk/35494011/208275154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208295352;"Андрей Макашов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/208295352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208303733;"Владимир Гагарин";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/35494011/208303733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208334253;"Бритый Александр";;;;https://tm.lovelasov.net/follower/vk/35494011/208334253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208408836;"Валентин Цап";;;;https://tm.lovelasov.net/follower/vk/35494011/208408836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208412685;"Фёдор Нестеров";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/35494011/208412685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208456714;"Тед Григорьев";;;;https://tm.lovelasov.net/follower/vk/35494011/208456714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208477554;"Александр Зыков";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/35494011/208477554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208572898;"Максим Кабулов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/208572898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208624384;"Евгений Мошков";;;;https://tm.lovelasov.net/follower/vk/35494011/208624384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208661539;"Антонио Вивальди";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/35494011/208661539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208666947;"Αндрей Τарасов";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/35494011/208666947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208672302;"Влад Лаотан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/208672302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208673498;"Максим Зайцев";"44 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/35494011/208673498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208678632;"Катя Богатсво";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/208678632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208798272;"Жанна Токарева";;;;https://tm.lovelasov.net/follower/vk/35494011/208798272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208822588;"Максим Горяйнов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/208822588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208826139;"Евгений Савченко";;Великобритания;London;https://tm.lovelasov.net/follower/vk/35494011/208826139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208848366;"Сергей Шмит";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/208848366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208868420;"Артур Заманов";;;;https://tm.lovelasov.net/follower/vk/35494011/208868420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208922622;"Дмитрий Икслайн";;;;https://tm.lovelasov.net/follower/vk/35494011/208922622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209033769;"Артём Котов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/35494011/209033769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209055995;"Алексадр Сильный";;;;https://tm.lovelasov.net/follower/vk/35494011/209055995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209091067;"Марина Морозова";;;;https://tm.lovelasov.net/follower/vk/35494011/209091067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209105353;"Александр Керчев";;Россия;Никольск;https://tm.lovelasov.net/follower/vk/35494011/209105353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209107144;"Kuanysh Sainov";;;;https://tm.lovelasov.net/follower/vk/35494011/209107144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209108589;"Олеся Минина";;;;https://tm.lovelasov.net/follower/vk/35494011/209108589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209117736;"Αнна Γаврилова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/209117736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209169703;"Cocucka Dyx";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/35494011/209169703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209176201;"Виктор Белов";"33 года";Беларусь;;https://tm.lovelasov.net/follower/vk/35494011/209176201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209208255;"Ya Ya";;;;https://tm.lovelasov.net/follower/vk/35494011/209208255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209241998;"Катюха Модная";;;;https://tm.lovelasov.net/follower/vk/35494011/209241998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209244744;"Никита Килин";"44 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/35494011/209244744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209283922;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/35494011/209283922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209371337;"Екатерина Исаева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/209371337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209373080;"Павел Круглов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/209373080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209390751;"Алька Поне";;;;https://tm.lovelasov.net/follower/vk/35494011/209390751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209391796;"Gold Line";;;;https://tm.lovelasov.net/follower/vk/35494011/209391796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209402920;"Танюша Жиженкова";;;;https://tm.lovelasov.net/follower/vk/35494011/209402920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209421665;"Лиана Вишневская";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35494011/209421665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209433254;"Максим Максимов";;;;https://tm.lovelasov.net/follower/vk/35494011/209433254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209448297;"Οлег Τретьяков";;;;https://tm.lovelasov.net/follower/vk/35494011/209448297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209478979;"Антон Владимирович";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/35494011/209478979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209484717;"Αнна Φедотова";;;;https://tm.lovelasov.net/follower/vk/35494011/209484717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209522105;"Светлана Иванова";;;;https://tm.lovelasov.net/follower/vk/35494011/209522105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209524806;"Анастасия Дубинина";;;;https://tm.lovelasov.net/follower/vk/35494011/209524806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209537915;"Константин Старт";;;;https://tm.lovelasov.net/follower/vk/35494011/209537915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209544241;"Сергей Ченский";;;;https://tm.lovelasov.net/follower/vk/35494011/209544241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209544279;"Александр Деев";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/35494011/209544279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209545623;"Оленька Парамова";;;;https://tm.lovelasov.net/follower/vk/35494011/209545623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209560043;"Виктория Лесная";;;;https://tm.lovelasov.net/follower/vk/35494011/209560043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209576570;"Ivan Privet";;;;https://tm.lovelasov.net/follower/vk/35494011/209576570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209601193;"Nesquik Games";"34 года";;;https://tm.lovelasov.net/follower/vk/35494011/209601193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209642840;"Левски Юлий";;;;https://tm.lovelasov.net/follower/vk/35494011/209642840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209731449;"Олег Пелеван";;Украина;Арциз;https://tm.lovelasov.net/follower/vk/35494011/209731449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209734897;"Анна Сергеева";;;;https://tm.lovelasov.net/follower/vk/35494011/209734897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209737742;"Мо Мо";;;;https://tm.lovelasov.net/follower/vk/35494011/209737742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209749248;"Влад Тарасов";;;;https://tm.lovelasov.net/follower/vk/35494011/209749248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209777948;"Екатерина Царёва";;;;https://tm.lovelasov.net/follower/vk/35494011/209777948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209828048;"Дмитрий Добролюбов";;;;https://tm.lovelasov.net/follower/vk/35494011/209828048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209887976;"Isales Discounts";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/35494011/209887976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209900697;"Irina Cimmerman";"31 год";Германия;Berlin;https://tm.lovelasov.net/follower/vk/35494011/209900697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209905806;"Алекс Первый";;;;https://tm.lovelasov.net/follower/vk/35494011/209905806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209914897;"Сергей Мишанин";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/35494011/209914897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209930969;"Сергей Давыдов";;;;https://tm.lovelasov.net/follower/vk/35494011/209930969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209938256;"Наталья Цымбалюк";;;;https://tm.lovelasov.net/follower/vk/35494011/209938256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209938846;"Pop Rock";;;;https://tm.lovelasov.net/follower/vk/35494011/209938846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209976746;"Юлья Сомова";;;;https://tm.lovelasov.net/follower/vk/35494011/209976746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209985640;"Валерий Ползунков";;;;https://tm.lovelasov.net/follower/vk/35494011/209985640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209992449;"Максим Квит";;;;https://tm.lovelasov.net/follower/vk/35494011/209992449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210015348;"Kai Greene";;;;https://tm.lovelasov.net/follower/vk/35494011/210015348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210016561;"Татьяна Перова";;;;https://tm.lovelasov.net/follower/vk/35494011/210016561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210032438;"Иван Ветров";"40 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/35494011/210032438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210036465;"Max Tv";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/210036465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210044440;"Кремнев Евгений";;;;https://tm.lovelasov.net/follower/vk/35494011/210044440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210053181;"Андрей Карлов";;;;https://tm.lovelasov.net/follower/vk/35494011/210053181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210058960;"Guy Fox";;Великобритания;York;https://tm.lovelasov.net/follower/vk/35494011/210058960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210063403;"Роман Кириллов";"44 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/35494011/210063403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210095598;"Васильева Наталья";;;;https://tm.lovelasov.net/follower/vk/35494011/210095598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210108794;"Владимир Прокопенко";;;;https://tm.lovelasov.net/follower/vk/35494011/210108794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210110677;"Андрей Жириновский";;;;https://tm.lovelasov.net/follower/vk/35494011/210110677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210122434;"Алексей Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/210122434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210181923;"Александр Алмаз-Фонд";;Украина;;https://tm.lovelasov.net/follower/vk/35494011/210181923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210204133;"Валерия Смирнова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/210204133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210233471;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/35494011/210233471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210247038;"Daffy Vatakat";;;;https://tm.lovelasov.net/follower/vk/35494011/210247038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210265404;DELETED;;;;https://tm.lovelasov.net/follower/vk/35494011/210265404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210297022;"Ирина Чехова";;;;https://tm.lovelasov.net/follower/vk/35494011/210297022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210325904;"Успел Хорошо";;;;https://tm.lovelasov.net/follower/vk/35494011/210325904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210339397;"Сергей Дутов";"51 год";Россия;"Моряковский Затон";https://tm.lovelasov.net/follower/vk/35494011/210339397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210391583;"Павел Иванов";;;;https://tm.lovelasov.net/follower/vk/35494011/210391583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210400798;"Оля Астафьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/210400798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210415426;"Αртем Κузьмин";;;;https://tm.lovelasov.net/follower/vk/35494011/210415426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210418604;"Юрий Картаас";;Россия;;https://tm.lovelasov.net/follower/vk/35494011/210418604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
