﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;247054674;"Семён Михосёнок";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/247054674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247072777;"Валерий Зайцев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/247072777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247074555;"Panda Irokez";"32 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/65482928/247074555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247210508;"Дмитрий Дементьев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/247210508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247341192;"Дима Бас";"41 год";;;https://tm.lovelasov.net/follower/vk/65482928/247341192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247396018;"Дмитрий Ильмин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/247396018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247401228;"Валентина Багрова";;;;https://tm.lovelasov.net/follower/vk/65482928/247401228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247515511;"Вадим Ананько";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/247515511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247583288;"Cozulea Stas";"31 год";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/65482928/247583288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248044022;"Иван Лебедев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/248044022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270636636;"Наталья Стрельцова";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/65482928/270636636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281949254;"Svetlana Popova";"59 лет";Россия;;https://tm.lovelasov.net/follower/vk/65482928/281949254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500704776;"Игорь Семенов";"47 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/65482928/500704776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
