﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;215981236;"Александр Карпов";;;;https://tm.lovelasov.net/follower/vk/55849806/215981236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215993357;"Анастасия Пушкова";;;;https://tm.lovelasov.net/follower/vk/55849806/215993357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215998624;"Оксана Дубовицкая";;;;https://tm.lovelasov.net/follower/vk/55849806/215998624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216013745;"Имя Акроним";;;;https://tm.lovelasov.net/follower/vk/55849806/216013745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216027413;"Барт Симпсон";;;;https://tm.lovelasov.net/follower/vk/55849806/216027413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216027576;"Денис Хромов";;;;https://tm.lovelasov.net/follower/vk/55849806/216027576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216054407;"Денис Гафаров";;Россия;;https://tm.lovelasov.net/follower/vk/55849806/216054407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216054466;"Вячеслав Григоренко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/216054466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216091795;"Иван Самохвалов";;;;https://tm.lovelasov.net/follower/vk/55849806/216091795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216132728;"Аркадий Клаковский";"70 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55849806/216132728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216155236;"Кристина Яковлева";;;;https://tm.lovelasov.net/follower/vk/55849806/216155236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216175644;"Жанна Черемушкина";;;;https://tm.lovelasov.net/follower/vk/55849806/216175644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216185906;"Wax Hands";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55849806/216185906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216197210;"Getting Over";;;;https://tm.lovelasov.net/follower/vk/55849806/216197210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216211629;"Βиталий Γорбачев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/55849806/216211629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216213883;"Саша Фролов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55849806/216213883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216221632;"Milana Smirnova";;;;https://tm.lovelasov.net/follower/vk/55849806/216221632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216232458;"Лариса Фролова";"40 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/55849806/216232458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216234777;"Валентин Допіра";"24 года";Украина;Борщевичи;https://tm.lovelasov.net/follower/vk/55849806/216234777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216253033;"Андрій Клиновський";;;;https://tm.lovelasov.net/follower/vk/55849806/216253033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216262118;"Илона Сомина";;;;https://tm.lovelasov.net/follower/vk/55849806/216262118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216262481;"Граф Гландыш";;;;https://tm.lovelasov.net/follower/vk/55849806/216262481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216262791;"Миша Ивасютин";;;;https://tm.lovelasov.net/follower/vk/55849806/216262791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216279592;"Андрей Старцев";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/55849806/216279592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216306317;"Александр Хвалов";;;;https://tm.lovelasov.net/follower/vk/55849806/216306317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216324624;"One York";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/55849806/216324624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216337829;"Все-Для-Вашего Авто";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/216337829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216361089;"Алёна Синицина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/55849806/216361089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216390955;"Дмитрий Медный";;;;https://tm.lovelasov.net/follower/vk/55849806/216390955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216409644;"Алекс Лозінський";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/55849806/216409644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216420270;"Ваня Иванов";;;;https://tm.lovelasov.net/follower/vk/55849806/216420270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216428503;"Maxim Converse";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/216428503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216429120;"Татьяна Карпинская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/216429120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216432906;"Urban Optik";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/216432906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216439228;"Сергей Гордеев";;;;https://tm.lovelasov.net/follower/vk/55849806/216439228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216440723;"Олег Штоббе";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/216440723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216469534;"Κонстантин Μуравьев";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/55849806/216469534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216477094;"Настя Счастье";;;;https://tm.lovelasov.net/follower/vk/55849806/216477094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216479622;"Миша Мишков";;;;https://tm.lovelasov.net/follower/vk/55849806/216479622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216485868;"Чапова Анна";;;;https://tm.lovelasov.net/follower/vk/55849806/216485868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216486594;"Денис Шаранов";;;;https://tm.lovelasov.net/follower/vk/55849806/216486594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216492415;"Vlad Beatz";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/216492415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216514559;"Лёша Центравой";;;;https://tm.lovelasov.net/follower/vk/55849806/216514559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216520257;"Ангелина Ангелова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/216520257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216521058;"Юрий Валеев";;;;https://tm.lovelasov.net/follower/vk/55849806/216521058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216531114;"Зефир Чаек";;;;https://tm.lovelasov.net/follower/vk/55849806/216531114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216534023;"Игорь Аксенов";;;;https://tm.lovelasov.net/follower/vk/55849806/216534023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216539991;"Алиса Матвеенко";;;;https://tm.lovelasov.net/follower/vk/55849806/216539991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216558112;"Andy Martins";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/216558112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216561451;"Ваня Крылов";;;;https://tm.lovelasov.net/follower/vk/55849806/216561451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216573796;"Марго Аверина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/216573796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216594424;"Andrey Boyko";;;;https://tm.lovelasov.net/follower/vk/55849806/216594424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216598910;"Вадим Мухин";"34 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/55849806/216598910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216603547;"Антон Антонов";;;;https://tm.lovelasov.net/follower/vk/55849806/216603547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216607439;"Рома Грамов";;;;https://tm.lovelasov.net/follower/vk/55849806/216607439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216611784;"Александр Сергеев";;;;https://tm.lovelasov.net/follower/vk/55849806/216611784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216616209;"Кирилл Фенин";"30 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/55849806/216616209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216638714;"Денис Воскресенский";;;;https://tm.lovelasov.net/follower/vk/55849806/216638714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216668237;"James Leon";;;;https://tm.lovelasov.net/follower/vk/55849806/216668237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216671462;"Александра Куликова";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/55849806/216671462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216685826;"Ηаталия Ηоскова";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/216685826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216699155;"Dead Poll";;;;https://tm.lovelasov.net/follower/vk/55849806/216699155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216727525;"Weqs Fds";;;;https://tm.lovelasov.net/follower/vk/55849806/216727525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216728399;"Вова Гурдій";;;;https://tm.lovelasov.net/follower/vk/55849806/216728399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216741961;"Семён Вартанович";;;;https://tm.lovelasov.net/follower/vk/55849806/216741961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216744963;"Аялга Тумурова";;;;https://tm.lovelasov.net/follower/vk/55849806/216744963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216757582;"Ксения Ибрагимова";;;;https://tm.lovelasov.net/follower/vk/55849806/216757582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216765265;"Марта Соболева";;;;https://tm.lovelasov.net/follower/vk/55849806/216765265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216789799;"Дженсен Эклз";;;;https://tm.lovelasov.net/follower/vk/55849806/216789799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216801130;"Катя Варкина";;;;https://tm.lovelasov.net/follower/vk/55849806/216801130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216806484;"Andrej Kasenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/216806484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216823492;"Djkr Djkr";;;;https://tm.lovelasov.net/follower/vk/55849806/216823492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216823918;"Денис Хачев";;;;https://tm.lovelasov.net/follower/vk/55849806/216823918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216828465;"Dret Mamba";;;;https://tm.lovelasov.net/follower/vk/55849806/216828465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216829234;"Іван Дулін";;;;https://tm.lovelasov.net/follower/vk/55849806/216829234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216840087;"Денис Майданов";;;;https://tm.lovelasov.net/follower/vk/55849806/216840087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216843862;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/216843862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216845486;"Катерина Сидоренко";;;;https://tm.lovelasov.net/follower/vk/55849806/216845486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216849758;"Николай Вратов";;;;https://tm.lovelasov.net/follower/vk/55849806/216849758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216857681;"Татьяна Винокурова";;;;https://tm.lovelasov.net/follower/vk/55849806/216857681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216859661;"Александр Чернов";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55849806/216859661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216861948;"Павел Плахой";;;;https://tm.lovelasov.net/follower/vk/55849806/216861948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216862446;"Ника Тисленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/216862446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216873225;"Мария Шмидт";"34 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/55849806/216873225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216913358;"Nik Af";;;;https://tm.lovelasov.net/follower/vk/55849806/216913358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216915223;"Dissa Maratov";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/55849806/216915223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216919325;"Артем Филиппов";;;;https://tm.lovelasov.net/follower/vk/55849806/216919325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216919452;"Яна Жданова";;;;https://tm.lovelasov.net/follower/vk/55849806/216919452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216961190;"Юрий Калугин";;;;https://tm.lovelasov.net/follower/vk/55849806/216961190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216975232;"Александр Фоломенко";;;;https://tm.lovelasov.net/follower/vk/55849806/216975232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216982711;"Велосипед Велосипедович";;;;https://tm.lovelasov.net/follower/vk/55849806/216982711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216989055;"Юлия Симонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/216989055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216991373;"Олександр Гоцуленко";;;;https://tm.lovelasov.net/follower/vk/55849806/216991373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216995679;"Романтик Меланхолик";"29 лет";Казахстан;Аксу;https://tm.lovelasov.net/follower/vk/55849806/216995679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217006777;"Remember Me";;;;https://tm.lovelasov.net/follower/vk/55849806/217006777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217009976;"Илья Степанов";;Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/55849806/217009976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217032824;"Angelina Jolie";;;;https://tm.lovelasov.net/follower/vk/55849806/217032824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217036638;"Петро Иванов";;;;https://tm.lovelasov.net/follower/vk/55849806/217036638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217041218;"Ольга Шелест";;;;https://tm.lovelasov.net/follower/vk/55849806/217041218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217042153;"Элина Шмидт";"28 лет";;;https://tm.lovelasov.net/follower/vk/55849806/217042153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217043630;"Никита Степанов";;;;https://tm.lovelasov.net/follower/vk/55849806/217043630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217065843;"Яна Новикова";;;;https://tm.lovelasov.net/follower/vk/55849806/217065843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217078830;"Мария Белова";;;;https://tm.lovelasov.net/follower/vk/55849806/217078830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217086179;"Αнтон Κозлов";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/55849806/217086179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217087803;"King Sports";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/217087803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217089984;"Асив Битс";;;;https://tm.lovelasov.net/follower/vk/55849806/217089984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217090048;"Яна Васюткина";;;;https://tm.lovelasov.net/follower/vk/55849806/217090048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217090515;"Даша Петрова";;;;https://tm.lovelasov.net/follower/vk/55849806/217090515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217099501;"British School";;Великобритания;London;https://tm.lovelasov.net/follower/vk/55849806/217099501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217107110;"Vova Vova";;;;https://tm.lovelasov.net/follower/vk/55849806/217107110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217128741;"Петя Васин";;;;https://tm.lovelasov.net/follower/vk/55849806/217128741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217134715;"Ваше Имя";;;;https://tm.lovelasov.net/follower/vk/55849806/217134715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217135617;"Ахмед Амедов";;;;https://tm.lovelasov.net/follower/vk/55849806/217135617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217145902;"Проходной Двор";;;;https://tm.lovelasov.net/follower/vk/55849806/217145902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217148592;"Anrdaflumit Gohecity";;;;https://tm.lovelasov.net/follower/vk/55849806/217148592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217163635;"Александр Ковалев";;;;https://tm.lovelasov.net/follower/vk/55849806/217163635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217179068;"Саня Лавренчук";"27 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/55849806/217179068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217179225;"Марина Сопіт";;;;https://tm.lovelasov.net/follower/vk/55849806/217179225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217198957;"Никита Безруков";;;;https://tm.lovelasov.net/follower/vk/55849806/217198957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217203666;"Кровавый Парень";;;;https://tm.lovelasov.net/follower/vk/55849806/217203666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217205536;"Женя Романович";;;;https://tm.lovelasov.net/follower/vk/55849806/217205536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217215008;"Анатолий Вольнов";;;;https://tm.lovelasov.net/follower/vk/55849806/217215008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217221452;"Маша Сербина";;;;https://tm.lovelasov.net/follower/vk/55849806/217221452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217222443;"Игорь Всесильный";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/55849806/217222443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217230260;"Андрей Безрук";;;;https://tm.lovelasov.net/follower/vk/55849806/217230260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217239671;"Олег Гренюх";;;;https://tm.lovelasov.net/follower/vk/55849806/217239671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217250418;"Саша Котов";;;;https://tm.lovelasov.net/follower/vk/55849806/217250418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217278920;"Алика Иванникова";;;;https://tm.lovelasov.net/follower/vk/55849806/217278920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217280729;"Денис Петров";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/217280729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217291906;"Дмитрий Вознесенский";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/55849806/217291906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217292756;"Дмитрий Филатов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/217292756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217298989;"Настя Шмыкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/217298989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217307055;"Τамара Βоробьева";;;;https://tm.lovelasov.net/follower/vk/55849806/217307055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217311451;"Иван Алексеев";;;;https://tm.lovelasov.net/follower/vk/55849806/217311451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217315614;"Роман Петрович";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55849806/217315614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217318967;"Оксана Опер";;;;https://tm.lovelasov.net/follower/vk/55849806/217318967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217336006;"Алексей Уваров";;;;https://tm.lovelasov.net/follower/vk/55849806/217336006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217340950;"Лена Доронина";;;;https://tm.lovelasov.net/follower/vk/55849806/217340950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217343148;"Степа Страшко";;;;https://tm.lovelasov.net/follower/vk/55849806/217343148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217348672;"Вася Иванов";;;;https://tm.lovelasov.net/follower/vk/55849806/217348672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217355537;"Смирнова Ольга";;;;https://tm.lovelasov.net/follower/vk/55849806/217355537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217368860;"Настя Федотова";;;;https://tm.lovelasov.net/follower/vk/55849806/217368860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217373408;"Олег Іваничко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55849806/217373408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217378847;"Krewedko Krewedko";;;;https://tm.lovelasov.net/follower/vk/55849806/217378847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217390731;"Машулька Белая";;;;https://tm.lovelasov.net/follower/vk/55849806/217390731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217411014;"Игорь Колесников";"37 лет";;;https://tm.lovelasov.net/follower/vk/55849806/217411014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217413444;"Synthetic Booking";;;;https://tm.lovelasov.net/follower/vk/55849806/217413444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217416048;"Stanislav Nikulin";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/217416048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217419724;"Arina Arina";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55849806/217419724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217423088;"Настя Смирнова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/217423088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217433658;"Кирилл Осипов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/217433658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217441834;"Константин Привалов";;;;https://tm.lovelasov.net/follower/vk/55849806/217441834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217449912;"Danill Deryugin";;;;https://tm.lovelasov.net/follower/vk/55849806/217449912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217459174;"Sarah Shao";;;;https://tm.lovelasov.net/follower/vk/55849806/217459174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
