﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;240903966;"Дмитрий Александров";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/54075333/240903966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240919577;"Владимир Ильин";;;;https://tm.lovelasov.net/follower/vk/54075333/240919577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240924917;"Светлана Онищенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/240924917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240929051;"Петро Αвдеев";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/54075333/240929051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240932018;"Анжелика Осипова";"33 года";Украина;Светловодск;https://tm.lovelasov.net/follower/vk/54075333/240932018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240936089;"Алина Семенова";;;;https://tm.lovelasov.net/follower/vk/54075333/240936089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240942023;"Роман Иванов";;;;https://tm.lovelasov.net/follower/vk/54075333/240942023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240950760;"Маргарита Красавина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/240950760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240953614;"Сергей Балабанов";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/54075333/240953614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240957349;"Олександр Пугачов";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/54075333/240957349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240980414;"Митя Стриковський";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/240980414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240999039;"Vovk Artem";;;;https://tm.lovelasov.net/follower/vk/54075333/240999039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241062789;"Саня Красава";"36 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/54075333/241062789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241066442;"Malashi Tenro";;Фиджи;Lautoka;https://tm.lovelasov.net/follower/vk/54075333/241066442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241069011;"Юля Волкова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/241069011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241069297;"Елена Абраменко";"28 лет";;;https://tm.lovelasov.net/follower/vk/54075333/241069297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241069808;"Вика Григорьева";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54075333/241069808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241076060;"Виталя Едуардович";"37 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/54075333/241076060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241077651;"Кристина Лях";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54075333/241077651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241084023;"Иван Иванов";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/54075333/241084023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241084472;"Сергей Миров";;;;https://tm.lovelasov.net/follower/vk/54075333/241084472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241088498;"Даня Драгунов";"23 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54075333/241088498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241095910;"Анастасия Линовьева";;;;https://tm.lovelasov.net/follower/vk/54075333/241095910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241097086;"Алексей Зорин";;;;https://tm.lovelasov.net/follower/vk/54075333/241097086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241098293;"Надя Мохнич";;;;https://tm.lovelasov.net/follower/vk/54075333/241098293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241100042;"Алина Мишина";;;;https://tm.lovelasov.net/follower/vk/54075333/241100042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241103554;"Линочка Китуш";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54075333/241103554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241124268;"Смирнов Виктор";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/241124268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241135829;"Alexander Tyshchenko";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54075333/241135829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241155664;"Артём Кононов";;;;https://tm.lovelasov.net/follower/vk/54075333/241155664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241160795;"Ярослав Стрілець";;;;https://tm.lovelasov.net/follower/vk/54075333/241160795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241205171;"Игорь Кутеев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/241205171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241243651;"Ваня Бугай";"29 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54075333/241243651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241261888;"Галина Бурякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/241261888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241276577;"Lala Milion";;;;https://tm.lovelasov.net/follower/vk/54075333/241276577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241297329;"Андрей Федотов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/241297329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241312001;"Дарья Семенова";;;;https://tm.lovelasov.net/follower/vk/54075333/241312001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241355060;"Артём Смелов";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/241355060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241370353;"Юра Коцюба";;Украина;;https://tm.lovelasov.net/follower/vk/54075333/241370353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241405654;"Антон Богуцкий";;;;https://tm.lovelasov.net/follower/vk/54075333/241405654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241418619;"Алекс Бугров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/241418619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241419691;"Александр Афашагов";;;;https://tm.lovelasov.net/follower/vk/54075333/241419691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241425570;"Мария Кившар";"59 лет";;;https://tm.lovelasov.net/follower/vk/54075333/241425570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241439499;"Максим Микульшин";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/241439499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241498016;"Сергей Сергеев";;;;https://tm.lovelasov.net/follower/vk/54075333/241498016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241542221;"Анна Фенхель";;;;https://tm.lovelasov.net/follower/vk/54075333/241542221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241572639;"Эдик Партаненко";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54075333/241572639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241572753;"Елена Горелова";;;;https://tm.lovelasov.net/follower/vk/54075333/241572753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241574698;"Виктория Гагарина";;;;https://tm.lovelasov.net/follower/vk/54075333/241574698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241579337;"Илья Смолин";;;;https://tm.lovelasov.net/follower/vk/54075333/241579337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241586245;"Маришка Ярылкина";"31 год";Россия;Буинск;https://tm.lovelasov.net/follower/vk/54075333/241586245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241592137;"Светлана Герасимова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/54075333/241592137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241622617;"Данила Царёв";"43 года";США;Buffalo;https://tm.lovelasov.net/follower/vk/54075333/241622617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241626996;"Иван Власенов";;;;https://tm.lovelasov.net/follower/vk/54075333/241626996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241668919;"Василий Прокаченый";;;;https://tm.lovelasov.net/follower/vk/54075333/241668919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241682691;"Ты-Во-Мне Я-В-Тебе";"39 лет";;;https://tm.lovelasov.net/follower/vk/54075333/241682691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241694012;"Вадим Батут";;Украина;;https://tm.lovelasov.net/follower/vk/54075333/241694012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241704612;"Сергей Белый";;;;https://tm.lovelasov.net/follower/vk/54075333/241704612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241704975;"Игорь Малышев";;;;https://tm.lovelasov.net/follower/vk/54075333/241704975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241708590;"Валера Иосьев";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/54075333/241708590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241710312;"Лена Иванова";;;;https://tm.lovelasov.net/follower/vk/54075333/241710312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241765233;"Света Долматова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/241765233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241766875;"Андрей Покало";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/54075333/241766875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241787726;"Ваня Берникович";;Беларусь;Житковичи;https://tm.lovelasov.net/follower/vk/54075333/241787726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241812425;"Альберт Митрощенко";;;;https://tm.lovelasov.net/follower/vk/54075333/241812425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241829147;"Вадим Младшеков";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54075333/241829147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241836091;"Геннадий Павлович";;;;https://tm.lovelasov.net/follower/vk/54075333/241836091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241857890;"Galina Malina";;;;https://tm.lovelasov.net/follower/vk/54075333/241857890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241875403;"Кирилл Романов";;;;https://tm.lovelasov.net/follower/vk/54075333/241875403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241887395;"Martin Alainis";;;;https://tm.lovelasov.net/follower/vk/54075333/241887395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241889631;"Даник Иванов";"47 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54075333/241889631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241901549;"Diman Korelin";;;;https://tm.lovelasov.net/follower/vk/54075333/241901549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241904396;"Анжелика Нилова";;;;https://tm.lovelasov.net/follower/vk/54075333/241904396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241925676;"Маргарита Макарова";;;;https://tm.lovelasov.net/follower/vk/54075333/241925676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241943362;"Ленка Пенка";;;;https://tm.lovelasov.net/follower/vk/54075333/241943362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241952356;"Инна Климова";;;;https://tm.lovelasov.net/follower/vk/54075333/241952356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241953838;"Екатерина Лемешко";;;;https://tm.lovelasov.net/follower/vk/54075333/241953838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241991181;"Милена Коленько";"37 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/54075333/241991181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241992668;"Полина Круглова";"35 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/54075333/241992668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241994092;"Кирилл Пашковец";;;;https://tm.lovelasov.net/follower/vk/54075333/241994092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242057541;"Павел Бушманов";"57 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/54075333/242057541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242065483;"Олежа Малый";"46 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/54075333/242065483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242067071;"Валентина Русакова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/242067071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242068523;"Никита Сергеевич";;;;https://tm.lovelasov.net/follower/vk/54075333/242068523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242069531;"Антон Иванов";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54075333/242069531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242075689;"Игорь Нукулин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/54075333/242075689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242095395;"Костя Нестеров";"31 год";;;https://tm.lovelasov.net/follower/vk/54075333/242095395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242102403;"Падение-Третьего Рима";;;;https://tm.lovelasov.net/follower/vk/54075333/242102403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242122386;"Іра Николюк";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/54075333/242122386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242157813;"Анна Рыбалка";;;;https://tm.lovelasov.net/follower/vk/54075333/242157813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242207630;"Игорь Васильев";;;;https://tm.lovelasov.net/follower/vk/54075333/242207630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242230341;"Сатан Дио";;;;https://tm.lovelasov.net/follower/vk/54075333/242230341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242237387;"Кекс Обычный";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/242237387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242249173;"Андрій Кіндрат";"29 лет";;;https://tm.lovelasov.net/follower/vk/54075333/242249173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242253668;"Тарас Дудик";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/54075333/242253668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242263138;"Don Ginex";;;;https://tm.lovelasov.net/follower/vk/54075333/242263138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242267556;"Cristina Picicurova";;;;https://tm.lovelasov.net/follower/vk/54075333/242267556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242278981;"Андрей Данилин";"48 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54075333/242278981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242290543;"Анна Терещенко";"35 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/54075333/242290543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242295537;"Юля Григорьева";;;;https://tm.lovelasov.net/follower/vk/54075333/242295537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242343802;"Эдуард Фомин";;;;https://tm.lovelasov.net/follower/vk/54075333/242343802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242348485;"Максим Сидоров";;;;https://tm.lovelasov.net/follower/vk/54075333/242348485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242349008;"Петр Абрамов";;;;https://tm.lovelasov.net/follower/vk/54075333/242349008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242350965;"Аня Малинина";;;;https://tm.lovelasov.net/follower/vk/54075333/242350965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242353738;"Мирия Бекхом";;;;https://tm.lovelasov.net/follower/vk/54075333/242353738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242357382;"Светлана Крыгина";;;;https://tm.lovelasov.net/follower/vk/54075333/242357382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242378205;"Martina Gawroński";"35 лет";Польша;Rzeszów;https://tm.lovelasov.net/follower/vk/54075333/242378205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242389949;"Федор Каспер";;;;https://tm.lovelasov.net/follower/vk/54075333/242389949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242391970;"Наталья Скворцова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/242391970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242452078;"Дмитрий Червяк";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/54075333/242452078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242462368;"Елизавета Илларионова";;;;https://tm.lovelasov.net/follower/vk/54075333/242462368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242490389;"Нинка Малинка";;;;https://tm.lovelasov.net/follower/vk/54075333/242490389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242510678;"Максим Киров";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/54075333/242510678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242518884;"Максим Скоков";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/242518884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242522178;"Лиза Семенова";;;;https://tm.lovelasov.net/follower/vk/54075333/242522178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242529318;"Ксения Савенкова";;;;https://tm.lovelasov.net/follower/vk/54075333/242529318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242536822;"Пьяный Панда";"80 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/54075333/242536822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242542943;"Антон Задорожный";;;;https://tm.lovelasov.net/follower/vk/54075333/242542943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242565941;"Серега Григорьев";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54075333/242565941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242572622;"Анна Сергеева";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54075333/242572622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242577857;"Dmitri Dubovikov";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/242577857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242593718;"Кан-Демир Монгуш";;;;https://tm.lovelasov.net/follower/vk/54075333/242593718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242606582;"Александра Двоеглазова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/242606582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242606874;"Карина Исмаилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/242606874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242611292;"Опера Зассатая";;;;https://tm.lovelasov.net/follower/vk/54075333/242611292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242629190;"Тимур Каштанов";;;;https://tm.lovelasov.net/follower/vk/54075333/242629190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242635969;"Антон Шипулин";;;;https://tm.lovelasov.net/follower/vk/54075333/242635969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242638608;"Евгений Гараничев";;;;https://tm.lovelasov.net/follower/vk/54075333/242638608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242678693;"Mcslay Mcslay";;;;https://tm.lovelasov.net/follower/vk/54075333/242678693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242728719;"Сергей Свириденко";;;;https://tm.lovelasov.net/follower/vk/54075333/242728719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242754022;"Дмитрий Артамонов";;;;https://tm.lovelasov.net/follower/vk/54075333/242754022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242758749;"Вячеслав Черновский";;;;https://tm.lovelasov.net/follower/vk/54075333/242758749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242779937;"Александр Власов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/242779937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242781110;"Петр Захаров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/242781110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242792704;"Jane Travol";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/242792704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242802397;"Дарья Земчук";;;;https://tm.lovelasov.net/follower/vk/54075333/242802397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242819219;"Алина Сваровски";;;;https://tm.lovelasov.net/follower/vk/54075333/242819219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242820785;"Anna Fisher";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/242820785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242841669;"Кристина Рожкова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54075333/242841669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242889559;"Сергей Кобыленко";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/54075333/242889559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242926274;"Андрей Осипов";"28 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/54075333/242926274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242941747;"Алеся Александрова";;;;https://tm.lovelasov.net/follower/vk/54075333/242941747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242942062;"Саша Кисаева";;;;https://tm.lovelasov.net/follower/vk/54075333/242942062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242972863;"Таня Комзина";"56 лет";;;https://tm.lovelasov.net/follower/vk/54075333/242972863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243001689;"Jonatan Org";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/243001689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243016959;"Оля Дронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/243016959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243018856;"Наташа Семенова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/243018856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243046328;"Лена Верещагина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/243046328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243056424;"Лера Маркина";"27 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/54075333/243056424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243099263;"Наталья Иванова";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54075333/243099263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
