﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;204917239;"Паша Кирин";;;;https://tm.lovelasov.net/follower/vk/50963266/204917239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204938888;"Наталья Бутакова";;;;https://tm.lovelasov.net/follower/vk/50963266/204938888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204939334;"Ольга Волынкина";"39 лет";Россия;Киселевск;https://tm.lovelasov.net/follower/vk/50963266/204939334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204948822;"Даша Вавилова";;;;https://tm.lovelasov.net/follower/vk/50963266/204948822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204950401;"Аня Королева";;Россия;Троицк;https://tm.lovelasov.net/follower/vk/50963266/204950401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204958175;"Мухаммад Асадуллоев";;;;https://tm.lovelasov.net/follower/vk/50963266/204958175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204959511;"Глеб Римский";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50963266/204959511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204969991;"Федор Чикинда";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/204969991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204974017;"Александр Доценко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/204974017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204988725;"Foxter Photo";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/204988725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204994957;"Мария Селезнева";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/50963266/204994957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204995554;"Sima Kiska";;;;https://tm.lovelasov.net/follower/vk/50963266/204995554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204996620;"Yndina Maro";;;;https://tm.lovelasov.net/follower/vk/50963266/204996620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204997015;"Alka Docka";;;;https://tm.lovelasov.net/follower/vk/50963266/204997015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205001045;"Олег Рыбалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/205001045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205004127;"Михаил Асташин";;;;https://tm.lovelasov.net/follower/vk/50963266/205004127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205004181;"Klybnika Zelen";;;;https://tm.lovelasov.net/follower/vk/50963266/205004181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205007211;"Вася Васинерен";;;;https://tm.lovelasov.net/follower/vk/50963266/205007211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205007847;"Дана Данесенка";;;;https://tm.lovelasov.net/follower/vk/50963266/205007847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205012962;"Jeetee Polikarpov";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/205012962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205016154;"Абдул Хряновский";;;;https://tm.lovelasov.net/follower/vk/50963266/205016154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205028753;"Валерий Вяткин";;;;https://tm.lovelasov.net/follower/vk/50963266/205028753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205030025;"Οльга Οрлова";;;;https://tm.lovelasov.net/follower/vk/50963266/205030025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205039057;"Куку Кукуку";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/205039057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205067079;"Марина Миронова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/50963266/205067079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205071080;"Семен Слипаков";;;;https://tm.lovelasov.net/follower/vk/50963266/205071080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205086566;"Валерия Шери";;;;https://tm.lovelasov.net/follower/vk/50963266/205086566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205101646;"Anton Maliwev";;;;https://tm.lovelasov.net/follower/vk/50963266/205101646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205105556;"Саша Фралов";"27 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/50963266/205105556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205106359;"Ке Цук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/205106359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205108489;"Женя Келейнова";;;;https://tm.lovelasov.net/follower/vk/50963266/205108489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205115576;"Роман Герасимчук";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/205115576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205117257;"Петро Изолента";"33 года";Польша;Warszawa;https://tm.lovelasov.net/follower/vk/50963266/205117257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205119998;"Ксения Титова";;;;https://tm.lovelasov.net/follower/vk/50963266/205119998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205123932;"Вадим Баев";;;;https://tm.lovelasov.net/follower/vk/50963266/205123932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205125013;"Марина Весенняя";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/50963266/205125013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205127885;"Минетта Васкес";;;;https://tm.lovelasov.net/follower/vk/50963266/205127885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205134784;"Doad Telerr";"42 года";;;https://tm.lovelasov.net/follower/vk/50963266/205134784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205135951;"Андрей Земцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/205135951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205139201;"Анна Савинчева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/205139201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205148158;"Александр Крутов";;;;https://tm.lovelasov.net/follower/vk/50963266/205148158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205168530;"Екатерина Денисова";;;;https://tm.lovelasov.net/follower/vk/50963266/205168530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205171104;"Ist Sam";;;;https://tm.lovelasov.net/follower/vk/50963266/205171104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205171431;"Рома Гинько";"29 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50963266/205171431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205176122;"Зоя Бочарова";;;;https://tm.lovelasov.net/follower/vk/50963266/205176122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205180965;"Serhio Dapkus";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/205180965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205198720;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/50963266/205198720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205206753;"Вероничка Кочешкова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/205206753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205211451;"Наталья Пашкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/205211451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205213136;"Cristiano Ronaldo";;;;https://tm.lovelasov.net/follower/vk/50963266/205213136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205216154;"Αнатолий Κотов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50963266/205216154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205218178;"Улана Мiляйс";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50963266/205218178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205218245;"Алена Сергеева";;;;https://tm.lovelasov.net/follower/vk/50963266/205218245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205222636;"Игорь Бочин";;;;https://tm.lovelasov.net/follower/vk/50963266/205222636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205231168;"Илья Крава";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/205231168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205237452;"Ханна Монтана";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/50963266/205237452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205239756;"Кристина Коваль";;;;https://tm.lovelasov.net/follower/vk/50963266/205239756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205245007;"Алёна Кравцова";;;;https://tm.lovelasov.net/follower/vk/50963266/205245007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205248698;"Виктория Доронина";;;;https://tm.lovelasov.net/follower/vk/50963266/205248698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205250720;"Остап Бендер";;;;https://tm.lovelasov.net/follower/vk/50963266/205250720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205254753;"Chris Jericho";;;;https://tm.lovelasov.net/follower/vk/50963266/205254753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205255701;"Юлия Нестерова";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50963266/205255701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205260378;"Fuck You";;;;https://tm.lovelasov.net/follower/vk/50963266/205260378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205260556;"Глеб Марченко";;;;https://tm.lovelasov.net/follower/vk/50963266/205260556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205266583;"Кристина Филипова";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50963266/205266583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205272387;"Кирилл Александрович";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/205272387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205272861;"Арелав Чавок";;;;https://tm.lovelasov.net/follower/vk/50963266/205272861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205297640;"Рустем Тазетдинов";;;;https://tm.lovelasov.net/follower/vk/50963266/205297640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205307547;"Евгения Прокопьева";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50963266/205307547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205316114;"Ігор Прокопенко";"121 год";;;https://tm.lovelasov.net/follower/vk/50963266/205316114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205318120;"Max Laltusu";;;;https://tm.lovelasov.net/follower/vk/50963266/205318120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205318684;"Мах Тамбов";;;;https://tm.lovelasov.net/follower/vk/50963266/205318684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205327993;"Ольга Пиарщик";;;;https://tm.lovelasov.net/follower/vk/50963266/205327993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205340302;"Ксения Котова";;;;https://tm.lovelasov.net/follower/vk/50963266/205340302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205344274;"Язь Князь";;;;https://tm.lovelasov.net/follower/vk/50963266/205344274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205344415;"Эдуард Кабанов";"37 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/50963266/205344415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205345028;"Типичный Похуист";;;;https://tm.lovelasov.net/follower/vk/50963266/205345028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205345147;"Кристина Андросова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/205345147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205345364;"Влад Борщ";;;;https://tm.lovelasov.net/follower/vk/50963266/205345364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205351136;"Руслан Демидов";;;;https://tm.lovelasov.net/follower/vk/50963266/205351136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205351413;"Чисто Чистый";;;;https://tm.lovelasov.net/follower/vk/50963266/205351413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205351708;"Павлуша Кипяточков";;;;https://tm.lovelasov.net/follower/vk/50963266/205351708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205352297;"Андрей Литвинов";;;;https://tm.lovelasov.net/follower/vk/50963266/205352297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205352619;"Максим Максимов";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/50963266/205352619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205352751;"Игорь Тереньтев";;;;https://tm.lovelasov.net/follower/vk/50963266/205352751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205353803;"Андрей Цыбин";;;;https://tm.lovelasov.net/follower/vk/50963266/205353803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205364267;"Четкий Даг";;;;https://tm.lovelasov.net/follower/vk/50963266/205364267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205365015;"Дмитро Мельник";;;;https://tm.lovelasov.net/follower/vk/50963266/205365015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205371510;"Евкакий Мухин";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50963266/205371510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205374876;"Александер Алексеевич";;;;https://tm.lovelasov.net/follower/vk/50963266/205374876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205377836;"Павел Огоньков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/205377836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205380188;"Антон Симоненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/205380188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205380853;"Евгения Ринчук";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/205380853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205383448;"Ярослав Максютенко";;;;https://tm.lovelasov.net/follower/vk/50963266/205383448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205400790;"Тёма Смирнов";;;;https://tm.lovelasov.net/follower/vk/50963266/205400790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205417142;"Sveta Dakota";;;;https://tm.lovelasov.net/follower/vk/50963266/205417142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205424010;"Илья Царь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/205424010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205425885;"Николай Федоров";;;;https://tm.lovelasov.net/follower/vk/50963266/205425885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205426465;"Ангелина Ворошилова";;;;https://tm.lovelasov.net/follower/vk/50963266/205426465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205450180;"Максим Зотов";;;;https://tm.lovelasov.net/follower/vk/50963266/205450180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205450320;"Кирилл Дёмин";;;;https://tm.lovelasov.net/follower/vk/50963266/205450320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205450485;"Антон Горелов";;;;https://tm.lovelasov.net/follower/vk/50963266/205450485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205450749;"Виктор Титов";;;;https://tm.lovelasov.net/follower/vk/50963266/205450749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205450871;"Кирилл Мишин";;;;https://tm.lovelasov.net/follower/vk/50963266/205450871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205451093;"Антон Томилин";;;;https://tm.lovelasov.net/follower/vk/50963266/205451093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205451392;"Анатолий Долока";;;;https://tm.lovelasov.net/follower/vk/50963266/205451392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205452538;"Александр Семанькин";;;;https://tm.lovelasov.net/follower/vk/50963266/205452538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205452734;"Андрей Колесов";;;;https://tm.lovelasov.net/follower/vk/50963266/205452734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205458198;"Сергій Бідак";;;;https://tm.lovelasov.net/follower/vk/50963266/205458198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205460688;"Кристина Твардовская";;;;https://tm.lovelasov.net/follower/vk/50963266/205460688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205460911;"Елена Руденко";;;;https://tm.lovelasov.net/follower/vk/50963266/205460911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205461787;"Екатерина Маурер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/205461787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205462605;"Артур Акиян";;;;https://tm.lovelasov.net/follower/vk/50963266/205462605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205464984;"Артур Сандалов";;;;https://tm.lovelasov.net/follower/vk/50963266/205464984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205467482;"Анюта Салютина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/205467482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205467967;"Вера Φедорова";;;;https://tm.lovelasov.net/follower/vk/50963266/205467967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205468698;"Kirill Mudruu";;;;https://tm.lovelasov.net/follower/vk/50963266/205468698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205479136;"Вай Вай";;;;https://tm.lovelasov.net/follower/vk/50963266/205479136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205484991;"Анфиса Безрукова";;;;https://tm.lovelasov.net/follower/vk/50963266/205484991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205489245;"Нина Фролова";;;;https://tm.lovelasov.net/follower/vk/50963266/205489245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205489917;"Олеся Антонова";;;;https://tm.lovelasov.net/follower/vk/50963266/205489917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205490022;"Владимир Казаков";;;;https://tm.lovelasov.net/follower/vk/50963266/205490022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205490557;"Аня Галеева";;;;https://tm.lovelasov.net/follower/vk/50963266/205490557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205492705;"Валерий Петровский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/205492705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205493039;"Заида Халилович";;;;https://tm.lovelasov.net/follower/vk/50963266/205493039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205493370;"Максим Ка";;;;https://tm.lovelasov.net/follower/vk/50963266/205493370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205493608;"Андрей Ка";;;;https://tm.lovelasov.net/follower/vk/50963266/205493608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205494064;"Василь Ка";;;;https://tm.lovelasov.net/follower/vk/50963266/205494064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205494546;"Оля Моя";;;;https://tm.lovelasov.net/follower/vk/50963266/205494546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205494882;"Саша Колбун";;;;https://tm.lovelasov.net/follower/vk/50963266/205494882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205495147;"Миша Миронон";;;;https://tm.lovelasov.net/follower/vk/50963266/205495147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205495564;"Вова Вовчик";;;;https://tm.lovelasov.net/follower/vk/50963266/205495564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205495895;"Яков Любимцев";;;;https://tm.lovelasov.net/follower/vk/50963266/205495895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205496119;"Коля Твой";;;;https://tm.lovelasov.net/follower/vk/50963266/205496119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205496307;"Люба Любаша";;;;https://tm.lovelasov.net/follower/vk/50963266/205496307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205496463;"Оличка Андрюши";;;;https://tm.lovelasov.net/follower/vk/50963266/205496463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205499627;"Мария Бочарова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/205499627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205499867;"Max Payne";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/205499867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205501468;"Владислав Яцута";"29 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/50963266/205501468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205514209;"Пиши Ярославль";;;;https://tm.lovelasov.net/follower/vk/50963266/205514209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205520187;"Аркадий Рудин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50963266/205520187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205542290;"Света Няняня";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/205542290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205544291;"Кристина Ушакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/205544291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205558686;"Люцифер Проклятий";;;;https://tm.lovelasov.net/follower/vk/50963266/205558686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205571847;"Эля Липецкая";;;;https://tm.lovelasov.net/follower/vk/50963266/205571847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205574563;"Sasha Chornovol";;;;https://tm.lovelasov.net/follower/vk/50963266/205574563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205578340;"Jen Laskov";;;;https://tm.lovelasov.net/follower/vk/50963266/205578340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205579099;"Денис Краптёнов";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50963266/205579099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205587608;"Аскольт Бритонский";;;;https://tm.lovelasov.net/follower/vk/50963266/205587608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205599386;"Влад Локтев";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/50963266/205599386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205605584;"Viktor Jacov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50963266/205605584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205605820;"Кристина Горенко";;;;https://tm.lovelasov.net/follower/vk/50963266/205605820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205606653;"Лена Котова";;;;https://tm.lovelasov.net/follower/vk/50963266/205606653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205607832;"Antonio Daniloski";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50963266/205607832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
