﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;148281031;"Анастасия Проскурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/148281031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148383127;"Ирина Ермолицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/148383127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148939407;"Ira Irina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/148939407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149079571;"Сергей Миненков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/149079571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149123175;"Илья Вахитов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/149123175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149600447;"Татка Шагивалеева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/149600447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150269191;"Серёжа Пилюгин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/150269191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150516185;"Алина Пашунина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/150516185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150664176;"Марина Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/150664176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150667177;"Анна Сонина-Куренкова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/150667177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150681738;"Сергей Алиев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/150681738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150876806;"Константин Боус";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/150876806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150887820;"Наталия Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/150887820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150910462;"Татьяна Аносова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/150910462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150926797;"Александр Феденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/150926797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150942286;"Εлизавета Κиселева";;;;https://tm.lovelasov.net/follower/vk/3322895/150942286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150959664;"Ольга Камандина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/150959664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150970954;"Елена Савченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/150970954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151016151;"Мария Иванова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/151016151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151140650;"Алина Привалова";;Россия;Муром;https://tm.lovelasov.net/follower/vk/3322895/151140650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151198697;"Таисия Ванечкина";"47 лет";Россия;"Осиновая Роща";https://tm.lovelasov.net/follower/vk/3322895/151198697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151253792;"Светлана Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/151253792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151268396;"Tarek Yoshi";;Египет;"Sharm el-Sheikh";https://tm.lovelasov.net/follower/vk/3322895/151268396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151334745;"Аня Зимина";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/151334745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151432409;"Елена Полуда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/151432409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151447694;"Елена Новогренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/151447694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151448062;"Жанно4ка Блондино4ка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/151448062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151501029;"Ирина Пожарских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/151501029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151528499;"Коко Джанго";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/151528499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151561388;"Валерий Крайник";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/3322895/151561388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151769585;"Александр Зыков";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/3322895/151769585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151967455;"Русик Туракулов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/151967455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152026406;"Юнус Алиев";"36 лет";;;https://tm.lovelasov.net/follower/vk/3322895/152026406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152112868;"Надежда Классен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/152112868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152227504;"Светлана Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/152227504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152230067;"Дарья Ангел";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/152230067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152637972;"Мария Подшибякина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/152637972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152710624;"Невский Союз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/152710624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152839846;"Сергей Братчиков";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/3322895/152839846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152895284;"Анастасия Стрекаловская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/152895284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152951603;"Светлана Киселевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/152951603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153067692;"Борис Бокарев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/153067692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153081016;"Мария Барашкова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/153081016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153092028;"Наталья Елисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/153092028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153340901;"Татьяна Примакова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/153340901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153415598;"Александр Спускан";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/153415598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153462757;"Lena Antonova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/153462757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153651828;"Рамиз Кинзягулов";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/3322895/153651828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153708733;"Санек Антипенко";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/153708733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153849973;"Лариса Рудевич";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/3322895/153849973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153950234;"Светлана Рысева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/153950234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154068061;"Просто Влад";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/154068061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154079199;"Андрей Бекматов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/154079199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154326761;"Юрий Давыдов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/154326761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154439880;"Кристина Куцак";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/154439880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154487113;"Наталья Аур";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/154487113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154600314;"Мила Костяная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/154600314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154620712;"Алексей Терезюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/154620712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154622615;"Алёна Ковальчук";;;;https://tm.lovelasov.net/follower/vk/3322895/154622615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154634189;"Марина Антонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/154634189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154747834;"Руслан Александрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/154747834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154883298;"Татьяна Каменярская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/154883298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154907631;"Svetlana Igorevna";;;;https://tm.lovelasov.net/follower/vk/3322895/154907631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154942825;"Татьяна Розанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/154942825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154943192;"Елена Грабовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/154943192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155018374;"Денис Вольных";"30 лет";;;https://tm.lovelasov.net/follower/vk/3322895/155018374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155068593;"Анечка Кабанова";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/155068593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155185108;"Алла Химченова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/155185108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155241070;"Виталий Табаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/155241070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155275842;"Ольга Секрет)";;Россия;Томск;https://tm.lovelasov.net/follower/vk/3322895/155275842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155420401;"Дарья Алхасани";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/155420401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155628166;"Наталия Рабчун";;Польша;;https://tm.lovelasov.net/follower/vk/3322895/155628166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155929020;"Алексей Семёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/155929020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155959065;"Кирилл Шаравин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/155959065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156206666;"Марина Северинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/156206666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156247551;"Анна Шугар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/156247551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156318437;"Marishka Agafonova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/156318437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156408396;"Светлана Свистопляска";;Туркменистан;Керки;https://tm.lovelasov.net/follower/vk/3322895/156408396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156410243;"Софья Меньшикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/156410243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156601682;"Елена Тимоненкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/156601682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157281578;"Ирина Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/157281578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157356455;"Armando Dos-Santos";;;;https://tm.lovelasov.net/follower/vk/3322895/157356455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157824560;"Евгений Горский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/157824560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158079583;"Артур Хамдулаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/158079583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158181741;"Антон Добродеев";"99 лет";Мальдивы;;https://tm.lovelasov.net/follower/vk/3322895/158181741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158211962;"Александр Пархомолов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/158211962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158225977;"Anastasiya Prokofieva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/158225977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158284363;"Евгения Михайлова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/158284363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158716890;"Ирина Соловьева";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/158716890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158759740;"Рамиль Мусин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/158759740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159074567;"Екатерина Кедровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/159074567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159170938;"Лина Грязькина";;;;https://tm.lovelasov.net/follower/vk/3322895/159170938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159243243;"Наталья Насибуллина";"60 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/3322895/159243243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159278140;"Katalina Kajsen";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3322895/159278140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159441191;"Ульяна Аверина";;Россия;"Чагода (деревня)";https://tm.lovelasov.net/follower/vk/3322895/159441191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159443882;"Виктория Хашимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/159443882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159704516;"Гузель Арсланова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/159704516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160018031;"Константин Загорняну";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/160018031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160254220;"Лидия Посашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/160254220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160300720;"Алексей Кропотов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/160300720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160314740;"Саня Гордеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/160314740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160500172;"Карина Твердова";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/160500172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160617823;"Серёга Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/160617823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160652004;"Ольга Уфимцева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/160652004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160789694;"Полина Романова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/160789694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160814755;"Евгений Кондратьев";;Россия;Сегежа;https://tm.lovelasov.net/follower/vk/3322895/160814755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161150610;"Юрий Кольцов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/161150610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161489661;"Елена Данилова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/161489661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161748284;"Владислав Свистун";;Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/3322895/161748284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161755339;"Анастасия Зубрицкая";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/161755339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161857019;"Дмитрий Гальцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/161857019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161867709;"Ксения Садыкова";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/161867709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161894749;"Анастасия Сапожникова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/161894749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162285073;"Полина Урядникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/162285073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162304457;"Катя Тронина";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/3322895/162304457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162343817;"Егор Коротанов";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/162343817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162467135;"Никита Шупиков";;;;https://tm.lovelasov.net/follower/vk/3322895/162467135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162518817;"Мария Редковолос";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/162518817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162619347;"Андрей Борисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/162619347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162742874;"Максим Лебедев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/162742874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162793020;"Дарина Александрова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/162793020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163014657;"Лиза Немирова";;;;https://tm.lovelasov.net/follower/vk/3322895/163014657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163086973;"Виктория Романовская";"36 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/3322895/163086973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163277647;"Ирина Касалица";;;;https://tm.lovelasov.net/follower/vk/3322895/163277647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163597743;"Александра Максимова";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/163597743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163930058;"Раида Носова";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/163930058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163981634;"Светлана Мохнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/163981634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164055484;"Татьяна Мельникова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/164055484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164189945;"Вадим Воротов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/164189945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164295585;"Ильяс Мальсагов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/164295585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164347695;"Наталия Данилевская";"38 лет";;;https://tm.lovelasov.net/follower/vk/3322895/164347695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164438793;"Катерина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/164438793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164473231;"Сергей Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/164473231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164485611;"Александр Насыров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/164485611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164520523;"Лидия Гаврилова";"26 лет";;;https://tm.lovelasov.net/follower/vk/3322895/164520523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164797658;"Дмитрий Тимофеев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/164797658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164849400;"Оксана Калинко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/164849400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165077000;"Misha Tevatrosyan";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/165077000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165142849;"Александр Петров";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/3322895/165142849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
