﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;212266901;"Ксения Елисеева";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53727170/212266901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212272410;"Александр Никонов";"56 лет";США;Boston;https://tm.lovelasov.net/follower/vk/53727170/212272410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212275111;"Данил Батраков";"39 лет";Россия;Бачатский;https://tm.lovelasov.net/follower/vk/53727170/212275111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212293924;"Гаухар Кушерова";"33 года";;;https://tm.lovelasov.net/follower/vk/53727170/212293924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212300519;"Олена Пшенична";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/212300519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212302964;"Александр Найкович";"34 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/53727170/212302964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212313187;"Кристина Герман";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/212313187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212330927;"Галина Белякова";"69 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/53727170/212330927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212338504;"Тимур Губайдуллин";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/53727170/212338504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212355674;"Вероника Благодарова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/212355674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212389450;"Jay Cutler";"51 год";США;Sterling;https://tm.lovelasov.net/follower/vk/53727170/212389450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212403447;"Дима Югинков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/212403447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212412541;"Александр Коновалов";;;;https://tm.lovelasov.net/follower/vk/53727170/212412541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212419848;"Nastia Egoistka";"27 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/53727170/212419848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212425728;"Ольга Тихонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/212425728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212426258;"Counter Strike";;;;https://tm.lovelasov.net/follower/vk/53727170/212426258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212428824;"Анастасия Эйдинова";"53 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/53727170/212428824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212436297;"Виктория Брукс";"34 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/53727170/212436297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212441149;"Санек Крауз";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/53727170/212441149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212443183;"Любовь Салмина";;;;https://tm.lovelasov.net/follower/vk/53727170/212443183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212445126;"Настя Иванова";;;;https://tm.lovelasov.net/follower/vk/53727170/212445126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212451681;"Дмитрий Борисович";;;;https://tm.lovelasov.net/follower/vk/53727170/212451681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212452205;"Татьяна Кропотина";"62 года";Россия;Очер;https://tm.lovelasov.net/follower/vk/53727170/212452205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212453020;"Ronnie Coleman";"60 лет";США;Monroe;https://tm.lovelasov.net/follower/vk/53727170/212453020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212453035;"Каринка Каринка";;;;https://tm.lovelasov.net/follower/vk/53727170/212453035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212471426;"Саньок Литвинюк";"29 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/53727170/212471426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212472746;"Артём Савка";;;;https://tm.lovelasov.net/follower/vk/53727170/212472746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212475706;"Саник Сторожик";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/212475706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212486972;"Назар Яворський";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/212486972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212487954;"Алексей Стрелков";;;;https://tm.lovelasov.net/follower/vk/53727170/212487954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212525078;"Танюшка Рычкова";;Россия;Тюкалинск;https://tm.lovelasov.net/follower/vk/53727170/212525078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212544521;"Cm Punk";;;;https://tm.lovelasov.net/follower/vk/53727170/212544521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212559202;"Екатерина Геннадьевна";"36 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/53727170/212559202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212573676;"Евгений Портнов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/212573676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212576312;"Коля Коля";;;;https://tm.lovelasov.net/follower/vk/53727170/212576312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212595377;"Валентина Скарликова";"50 лет";Россия;Заинск;https://tm.lovelasov.net/follower/vk/53727170/212595377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212604350;"Ольга Хомич";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53727170/212604350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212614328;"Мануэль Шмельцер";;;;https://tm.lovelasov.net/follower/vk/53727170/212614328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212615446;"Эрнесто Че-Гевара";"56 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53727170/212615446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212641414;"Денис Величко";"23 года";Украина;Купянск;https://tm.lovelasov.net/follower/vk/53727170/212641414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212647580;"Skyrise Jobs";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/212647580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212649987;"Викуся Бахман";;;;https://tm.lovelasov.net/follower/vk/53727170/212649987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212668879;"Алина Митрошина";"29 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/53727170/212668879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212669655;"Миша Плохой";;;;https://tm.lovelasov.net/follower/vk/53727170/212669655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212669844;"Μарина Κарпова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/212669844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212689753;"Лидия Савина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/53727170/212689753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212696989;"Chu Rik";;;;https://tm.lovelasov.net/follower/vk/53727170/212696989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212702733;"Василий Андреевич";;;;https://tm.lovelasov.net/follower/vk/53727170/212702733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212747002;"Борис Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/212747002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212759687;"Andrey Bondarko";"28 лет";Беларусь;Хомск;https://tm.lovelasov.net/follower/vk/53727170/212759687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212759843;"Витя Пупкин";;;;https://tm.lovelasov.net/follower/vk/53727170/212759843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212762905;"Алина Глебова";;;;https://tm.lovelasov.net/follower/vk/53727170/212762905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212769747;"Сергей Лесников";;;;https://tm.lovelasov.net/follower/vk/53727170/212769747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212780909;"Анастасия Филареева";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/53727170/212780909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212788162;"Виктория Шукшина";;;;https://tm.lovelasov.net/follower/vk/53727170/212788162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212789898;"Настя Майская";;;;https://tm.lovelasov.net/follower/vk/53727170/212789898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212791854;"Александр Зёмин";;;;https://tm.lovelasov.net/follower/vk/53727170/212791854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212792268;"Εвгений Γаврилов";;;;https://tm.lovelasov.net/follower/vk/53727170/212792268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212795418;"Виктория Фалеева";;;;https://tm.lovelasov.net/follower/vk/53727170/212795418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212799652;"Елена Смышляева";;;;https://tm.lovelasov.net/follower/vk/53727170/212799652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212808854;"Nike Nike";;;;https://tm.lovelasov.net/follower/vk/53727170/212808854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212812861;"Иван Сергеенко";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/53727170/212812861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212834396;"Анна Котова";;;;https://tm.lovelasov.net/follower/vk/53727170/212834396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212854837;"Вася Петров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/212854837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212862125;"Леша Бегемотов";;;;https://tm.lovelasov.net/follower/vk/53727170/212862125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212870437;"Денис Воронцов";"23 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/53727170/212870437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212872250;"Тамара Пирогова";;;;https://tm.lovelasov.net/follower/vk/53727170/212872250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212876570;"Марія Фрідель";;Украина;;https://tm.lovelasov.net/follower/vk/53727170/212876570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212877838;"Артем Ильин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/212877838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212883693;"Станислав Смирнов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/212883693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212885348;"Jack Daniels";;;;https://tm.lovelasov.net/follower/vk/53727170/212885348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212885867;"Никита Калинин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/212885867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212886327;"Колесник Евгений";"42 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53727170/212886327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212906755;"Богдан Чесноков";"23 года";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/53727170/212906755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212914225;"Дима Колин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/212914225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212950843;"Дима Рычаг";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/53727170/212950843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212977472;"Влада Огородникова";"30 лет";;;https://tm.lovelasov.net/follower/vk/53727170/212977472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212981376;"Диана Раймер";;;;https://tm.lovelasov.net/follower/vk/53727170/212981376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212988814;"Екатерина Филимонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/212988814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213001305;"Дима Самуйлик";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/53727170/213001305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213008642;"Николай Сорокин";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/53727170/213008642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213012503;"Дмитрий Ёжик";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/213012503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213013696;"Ваня Иванов";;;;https://tm.lovelasov.net/follower/vk/53727170/213013696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213029142;"Діма Гапонюк";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/213029142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213033190;"Аугустин Герасим";;Украина;Новоселица;https://tm.lovelasov.net/follower/vk/53727170/213033190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213056073;"Александр Лавров";;;;https://tm.lovelasov.net/follower/vk/53727170/213056073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213082594;"Яна Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/53727170/213082594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213103918;"Александр Пирс";;;;https://tm.lovelasov.net/follower/vk/53727170/213103918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213114347;"Вітьок Заїка";;;;https://tm.lovelasov.net/follower/vk/53727170/213114347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213144154;"Діма Сахаров";;;;https://tm.lovelasov.net/follower/vk/53727170/213144154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213157013;"Петя Иванов";"54 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53727170/213157013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213158968;"Slavik Ano";;;;https://tm.lovelasov.net/follower/vk/53727170/213158968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213196175;"Анастасия Поварова";;Россия;;https://tm.lovelasov.net/follower/vk/53727170/213196175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213214643;"Кристи Пантюха";;;;https://tm.lovelasov.net/follower/vk/53727170/213214643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213244947;"Валера Колин";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/213244947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213253528;"Саня Котов";;;;https://tm.lovelasov.net/follower/vk/53727170/213253528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213266476;"Гюнтер Кёниг";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/53727170/213266476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213267547;"Grace Pinky-June";;;;https://tm.lovelasov.net/follower/vk/53727170/213267547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213272452;"Марина Агалова";;;;https://tm.lovelasov.net/follower/vk/53727170/213272452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213285996;"Таня Потапова";;;;https://tm.lovelasov.net/follower/vk/53727170/213285996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213295032;"Валерия Ланская";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53727170/213295032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213300495;"Алексей Силин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/213300495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213303548;"Аня Портнова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/213303548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213304502;"Саня Узбек";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/53727170/213304502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213334639;"Наиль Усманов";;Россия;Малояз;https://tm.lovelasov.net/follower/vk/53727170/213334639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213346837;"Анастасия Красильникова";;Россия;Батайск;https://tm.lovelasov.net/follower/vk/53727170/213346837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213351512;"Василь Лобський";"27 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/53727170/213351512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213353013;"Слава Туманов";;;;https://tm.lovelasov.net/follower/vk/53727170/213353013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213355230;"Olga Belkina";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/213355230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213369633;"Иван Алекпиев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/213369633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213372326;"Наталья Квит";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/53727170/213372326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213375533;"Влад Хасанов";;;;https://tm.lovelasov.net/follower/vk/53727170/213375533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213376441;"Андрей Гиль";"26 лет";Беларусь;Докшицы;https://tm.lovelasov.net/follower/vk/53727170/213376441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213378048;"Вася Пушкин";;;;https://tm.lovelasov.net/follower/vk/53727170/213378048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213386389;"Gang Ster";;;;https://tm.lovelasov.net/follower/vk/53727170/213386389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213387434;"Артём Орлов";"36 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/53727170/213387434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213391433;"Олександр Шевченко";"28 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/53727170/213391433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213391710;"Павел Носов";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53727170/213391710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213411827;"Илья Снежко";"30 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/53727170/213411827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213422732;"Zyzz Shevershian";"26 лет";;;https://tm.lovelasov.net/follower/vk/53727170/213422732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213425178;"Маша Мельник";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/213425178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213430081;"Дима Бакланов";;;;https://tm.lovelasov.net/follower/vk/53727170/213430081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213435710;"Igor Vashurin";;;;https://tm.lovelasov.net/follower/vk/53727170/213435710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213458340;"Слышь-Чо Супер";;;;https://tm.lovelasov.net/follower/vk/53727170/213458340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213465568;"Boom Boom";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/213465568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213484714;"Алёна Зяблова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/213484714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213487445;"Макс Банди";;;;https://tm.lovelasov.net/follower/vk/53727170/213487445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213507458;"Миша Волк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/53727170/213507458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213522048;"Тагирбек Шаталов";;;;https://tm.lovelasov.net/follower/vk/53727170/213522048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213533199;"Иван Степанов";;;;https://tm.lovelasov.net/follower/vk/53727170/213533199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213535930;"Zoxid Yakubov";"35 лет";Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/53727170/213535930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213545221;"Иван Мельников";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/53727170/213545221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213560983;"Анастасия Шмелёва";;;;https://tm.lovelasov.net/follower/vk/53727170/213560983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213561185;"Тима Ахметов";"30 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/53727170/213561185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213564657;"Антон Базаров";"25 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/53727170/213564657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213595795;"Настюша Соколова";;;;https://tm.lovelasov.net/follower/vk/53727170/213595795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213599214;"Александр Петрович";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53727170/213599214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213600969;"Просто Даха";;Россия;Суворово-Черкесский;https://tm.lovelasov.net/follower/vk/53727170/213600969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213616091;"Александр Муточкин";"36 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/53727170/213616091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213616725;"Екатерина Минина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/213616725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213619558;"Василь Ηаумов";"34 года";;;https://tm.lovelasov.net/follower/vk/53727170/213619558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213631563;"Анастасия Кот";;;;https://tm.lovelasov.net/follower/vk/53727170/213631563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213656544;"Вадим Булавин";;;;https://tm.lovelasov.net/follower/vk/53727170/213656544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213665793;"Дархан Отебай";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53727170/213665793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213667894;"Миша Клюшкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/213667894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213668826;"Саша Штремпель";;;;https://tm.lovelasov.net/follower/vk/53727170/213668826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213674774;"Серега Царь";"120 лет";;;https://tm.lovelasov.net/follower/vk/53727170/213674774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213676215;"Назар Иванов";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/53727170/213676215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213689863;"As Loxsens";;;;https://tm.lovelasov.net/follower/vk/53727170/213689863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
