﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;257252793;"Максим Максим";;;;https://tm.lovelasov.net/follower/vk/69840382/257252793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257568001;"Сергей Якоби";;;;https://tm.lovelasov.net/follower/vk/69840382/257568001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257589011;"Михаил Амелин";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/69840382/257589011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257876296;"Махмед Шугальдинов";;;;https://tm.lovelasov.net/follower/vk/69840382/257876296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258011067;"Маша Лис";;;;https://tm.lovelasov.net/follower/vk/69840382/258011067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258402200;"Магомед Хасовский";;;;https://tm.lovelasov.net/follower/vk/69840382/258402200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258735808;"Сашенька Самсонова";;Россия;;https://tm.lovelasov.net/follower/vk/69840382/258735808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258971381;"Мария Туманова";;;;https://tm.lovelasov.net/follower/vk/69840382/258971381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258992756;"Ахмет Баранович";;;;https://tm.lovelasov.net/follower/vk/69840382/258992756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259291351;"Katya Anisimova";;;;https://tm.lovelasov.net/follower/vk/69840382/259291351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259373009;"Инна Парина";;;;https://tm.lovelasov.net/follower/vk/69840382/259373009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259801243;"Василиса Петрова";;;;https://tm.lovelasov.net/follower/vk/69840382/259801243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259987222;"Дмитрий Калинов";;;;https://tm.lovelasov.net/follower/vk/69840382/259987222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260028962;"Zina Andreeva";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/69840382/260028962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260149714;"Алёна Дзюба";;;;https://tm.lovelasov.net/follower/vk/69840382/260149714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260167120;"Олег Машины";;Россия;;https://tm.lovelasov.net/follower/vk/69840382/260167120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260578577;"Сергей Шукшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/260578577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260625207;"Сергей Качалов";;;;https://tm.lovelasov.net/follower/vk/69840382/260625207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260740861;"Екатерина Абрамова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/69840382/260740861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260799179;"Alel Alel";;;;https://tm.lovelasov.net/follower/vk/69840382/260799179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260828199;"Раиса Изрипова";;;;https://tm.lovelasov.net/follower/vk/69840382/260828199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260895191;"Мария Шиц";"29 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/69840382/260895191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260896547;"Иринка Парус";"62 года";Россия;Клинцы;https://tm.lovelasov.net/follower/vk/69840382/260896547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261007791;"Лара Дмитриева";;Россия;;https://tm.lovelasov.net/follower/vk/69840382/261007791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261010828;"Саша Бондаренко";;;;https://tm.lovelasov.net/follower/vk/69840382/261010828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261058114;"Arsen Konofolskyi";;Украина;Винница;https://tm.lovelasov.net/follower/vk/69840382/261058114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261080110;"Саша Васильева";;;;https://tm.lovelasov.net/follower/vk/69840382/261080110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261082468;"Алина Прокошева";;;;https://tm.lovelasov.net/follower/vk/69840382/261082468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261108466;"Дарья Викторовна";;;;https://tm.lovelasov.net/follower/vk/69840382/261108466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261227418;"Андрей Шумаров";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/261227418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261360016;"Эмма Краковская";;;;https://tm.lovelasov.net/follower/vk/69840382/261360016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261412819;"Alex Jacson";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/69840382/261412819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261528797;"Ангелина Войникова";;;;https://tm.lovelasov.net/follower/vk/69840382/261528797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261578877;"Ева Одинцова";;Россия;;https://tm.lovelasov.net/follower/vk/69840382/261578877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261629991;"Ксюша Миллер";;;;https://tm.lovelasov.net/follower/vk/69840382/261629991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261637205;"Дмитрий Козлов";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/69840382/261637205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261673301;"Карина Коновалова";;;;https://tm.lovelasov.net/follower/vk/69840382/261673301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261777303;"Марина Скляренко";;;;https://tm.lovelasov.net/follower/vk/69840382/261777303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261893612;"Руслана Гуменюк";;;;https://tm.lovelasov.net/follower/vk/69840382/261893612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261901144;"Диман Брюханов";"33 года";Россия;Березники;https://tm.lovelasov.net/follower/vk/69840382/261901144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261903974;"Дмитрий Конавалов";;;;https://tm.lovelasov.net/follower/vk/69840382/261903974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261944265;"Дафка Храброва";;;;https://tm.lovelasov.net/follower/vk/69840382/261944265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261951898;"Фотобанк Шатерсток";;;;https://tm.lovelasov.net/follower/vk/69840382/261951898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262146073;"Эльвира Демина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69840382/262146073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262184544;"Андрей Громов";;;;https://tm.lovelasov.net/follower/vk/69840382/262184544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262224837;"Полина Гренц";;;;https://tm.lovelasov.net/follower/vk/69840382/262224837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262251534;"Dmitriy Dudinov";;;;https://tm.lovelasov.net/follower/vk/69840382/262251534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262285120;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/69840382/262285120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262346219;"Андрей Портвейн";;;;https://tm.lovelasov.net/follower/vk/69840382/262346219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262403133;"Алина Мичезаева";;;;https://tm.lovelasov.net/follower/vk/69840382/262403133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262429605;"Самопиар Здесь";;;;https://tm.lovelasov.net/follower/vk/69840382/262429605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262477390;"Daniela Rossi";;;;https://tm.lovelasov.net/follower/vk/69840382/262477390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262485841;"Disco Funk";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/262485841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262560348;"Алексей Успехов";;;;https://tm.lovelasov.net/follower/vk/69840382/262560348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262595719;"Саша Листопад";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69840382/262595719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262829782;"Manager Yarko";;;;https://tm.lovelasov.net/follower/vk/69840382/262829782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262848163;"Сергей Светлов";;;;https://tm.lovelasov.net/follower/vk/69840382/262848163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262885345;"Марат Китапов";;;;https://tm.lovelasov.net/follower/vk/69840382/262885345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262935842;"Иван Турутин";;;;https://tm.lovelasov.net/follower/vk/69840382/262935842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262947382;"Діана Ковальчук";"27 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/69840382/262947382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263025188;"Матвей Варенков";;;;https://tm.lovelasov.net/follower/vk/69840382/263025188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263031855;"Маша Лебелева";;;;https://tm.lovelasov.net/follower/vk/69840382/263031855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263048548;"Екатерина Зачиняева";;;;https://tm.lovelasov.net/follower/vk/69840382/263048548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263067616;"Слава Трошин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/263067616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263082740;"Евгений Пиавн";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/263082740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263101785;"Артем Путин";;;;https://tm.lovelasov.net/follower/vk/69840382/263101785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263105331;"Виктория Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/263105331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263117834;"Ando Ando";;;;https://tm.lovelasov.net/follower/vk/69840382/263117834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263124210;"Игорь Харламов";;;;https://tm.lovelasov.net/follower/vk/69840382/263124210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263138355;"Лана Соболева";"34 года";Россия;Находка;https://tm.lovelasov.net/follower/vk/69840382/263138355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263150335;"Jasur Egamberdiev";;;;https://tm.lovelasov.net/follower/vk/69840382/263150335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263158593;"Эльвира На";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/69840382/263158593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263180320;"Анна Волкова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69840382/263180320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263192717;"Мила Аменина";"29 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69840382/263192717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263223727;"Измаил Абрамов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/263223727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263259483;"Алёна Дмитриевна";;;;https://tm.lovelasov.net/follower/vk/69840382/263259483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263319626;"Виталя Простотак";;;;https://tm.lovelasov.net/follower/vk/69840382/263319626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263365601;"Alex Swag";;;;https://tm.lovelasov.net/follower/vk/69840382/263365601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263422548;"Best Art";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69840382/263422548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263480627;"Настя Березина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/263480627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263506276;"Тимур Гарипов";;;;https://tm.lovelasov.net/follower/vk/69840382/263506276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263510953;"Елена Михалёва";;;;https://tm.lovelasov.net/follower/vk/69840382/263510953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263531298;"Мария Анатольевна";;;;https://tm.lovelasov.net/follower/vk/69840382/263531298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263583010;"Учёный Професор";;;;https://tm.lovelasov.net/follower/vk/69840382/263583010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263625745;"Лейла Алексеева";;;;https://tm.lovelasov.net/follower/vk/69840382/263625745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263645686;"Дін Ембровс";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/69840382/263645686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263693461;"Марианна Левицкая";;;;https://tm.lovelasov.net/follower/vk/69840382/263693461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263705996;"Lonely Wolf";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/263705996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263710520;"Виктор Фёдоров";;;;https://tm.lovelasov.net/follower/vk/69840382/263710520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263737664;"Невидимка Неведимка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/263737664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263790618;"Стас Кучин";;;;https://tm.lovelasov.net/follower/vk/69840382/263790618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263791742;"Николай-Сергеевич Меркулов";;;;https://tm.lovelasov.net/follower/vk/69840382/263791742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263806193;"Дианов Александр";;;;https://tm.lovelasov.net/follower/vk/69840382/263806193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263866036;"Виктория Петренко";;;;https://tm.lovelasov.net/follower/vk/69840382/263866036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264008077;"Feya Feya";;;;https://tm.lovelasov.net/follower/vk/69840382/264008077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264183954;"Виктория Власова";;;;https://tm.lovelasov.net/follower/vk/69840382/264183954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264223333;"Анна Максимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/264223333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264279528;"Нели Кудрявцева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/264279528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264309984;"Αртем Φомичев";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/69840382/264309984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264381132;"Aaaaa Aaaaaaaasa";;;;https://tm.lovelasov.net/follower/vk/69840382/264381132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264432682;"Смарт Сити";;;;https://tm.lovelasov.net/follower/vk/69840382/264432682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264440707;"Алина Малина";;;;https://tm.lovelasov.net/follower/vk/69840382/264440707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264482429;"Aram Grigoryan";;;;https://tm.lovelasov.net/follower/vk/69840382/264482429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264661887;"Женя Видич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/264661887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264920398;"Настя Викторова";;;;https://tm.lovelasov.net/follower/vk/69840382/264920398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264937968;"Федор Отвага";;;;https://tm.lovelasov.net/follower/vk/69840382/264937968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265101873;"Александр Белов";;;;https://tm.lovelasov.net/follower/vk/69840382/265101873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265129100;"Екатерина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/265129100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265142895;"Евгений Худяков";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/69840382/265142895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265237206;"Катерина Міроніч";"23 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/69840382/265237206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265336640;"Петр Розенков";;;;https://tm.lovelasov.net/follower/vk/69840382/265336640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265350476;"Славик Продавецкий";;Украина;Винница;https://tm.lovelasov.net/follower/vk/69840382/265350476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266603589;"Дима Филонов";;;;https://tm.lovelasov.net/follower/vk/69840382/266603589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267161693;"Егор Веселов";;;;https://tm.lovelasov.net/follower/vk/69840382/267161693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267295531;"Марина Вайман";"24 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/69840382/267295531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267339163;"Андрей Сова";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/69840382/267339163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267424819;"Дмитрий Баранов";;;;https://tm.lovelasov.net/follower/vk/69840382/267424819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267673154;"Гульсара Мухамеджанова";"53 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/69840382/267673154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267778355;"Мария Иванченко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69840382/267778355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267799161;"Евгения Александрова";;;;https://tm.lovelasov.net/follower/vk/69840382/267799161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281871683;"Константин Василенко";;Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/69840382/281871683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283935828;"Сон' Креветки";;;;https://tm.lovelasov.net/follower/vk/69840382/283935828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290887201;"Есения Меглин";"28 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/69840382/290887201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302116004;"Malon Man";"24 года";;;https://tm.lovelasov.net/follower/vk/69840382/302116004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303536900;"Владимир Игнатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/303536900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305182541;"Ангелина Вовк";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/305182541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307638074;"Владимир Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/307638074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312434709;"Txan Txu";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/312434709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312965919;"Милана Шпицова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/312965919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315794637;"Бибигуль Ликёрова";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/69840382/315794637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319750296;"Андрей Король";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/319750296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322083500;"Alina Aktumbaeva";"29 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/69840382/322083500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322170455;"Алина Лемур";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/322170455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327776543;"Олег Виленчик";"24 года";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/69840382/327776543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329787586;"Танюшка Климова";;Россия;Мураши;https://tm.lovelasov.net/follower/vk/69840382/329787586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333241701;"Ахмед Терехов";;Аргентина;Córdoba;https://tm.lovelasov.net/follower/vk/69840382/333241701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333791244;"Евгений Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/333791244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334321923;"Mashka Promokashkina";"22 года";США;Houston;https://tm.lovelasov.net/follower/vk/69840382/334321923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338289777;"Vardan Arakelyan";;;;https://tm.lovelasov.net/follower/vk/69840382/338289777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344006682;"Татьяна Сенина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69840382/344006682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344045369;"Лёха Гордийчук";"68 лет";Австрия;Eisenstadt;https://tm.lovelasov.net/follower/vk/69840382/344045369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350225809;"Александра Гузь";"22 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/350225809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351215718;"Александр Ледовских";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69840382/351215718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351793913;"Мазалецкий Артем";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/69840382/351793913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353037263;"Лера Попова";"37 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/69840382/353037263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353323698;"Андрей Старичков";;;;https://tm.lovelasov.net/follower/vk/69840382/353323698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353373780;"Василий Иванов";"34 года";Беларусь;;https://tm.lovelasov.net/follower/vk/69840382/353373780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354375921;"Рахман Ажиев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/354375921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358956981;"Оксана Коллерова";"28 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/69840382/358956981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360605937;"Gon Dengo";;;;https://tm.lovelasov.net/follower/vk/69840382/360605937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360823454;"Анастасия Кропотина";;Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/69840382/360823454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361620700;"София Царёва";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/69840382/361620700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
