﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;222714701;"Seckin Oğurlu";;Турция;Antalya;https://tm.lovelasov.net/follower/vk/29250461/222714701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222759813;"Cathe Rine";"42 года";;;https://tm.lovelasov.net/follower/vk/29250461/222759813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222877253;"Кира Винтовая";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/222877253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222947345;"Антон Попов";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/222947345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223475853;"Роман Брижатый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/223475853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223530967;"Мерген Доржу";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/223530967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223969978;"Яна Колганова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/223969978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223986615;"Максим Гослинг";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/223986615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224783168;"Nail Rikki";;США;Portland;https://tm.lovelasov.net/follower/vk/29250461/224783168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225228357;"Ilzida Faizullina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/225228357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225566844;"Алина Савченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/225566844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226474051;"Igor Shulyak";;Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/29250461/226474051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226484633;"Лиза Куганова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/226484633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226545090;"Жанна Малышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/226545090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226878955;"Настя Осыкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/226878955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226963948;"Darya Afanasyeva";;Россия;Курган;https://tm.lovelasov.net/follower/vk/29250461/226963948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227038742;"Дмитрий Чучвага";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/227038742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227559460;"Кирилл Град";;;;https://tm.lovelasov.net/follower/vk/29250461/227559460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228617644;"Jerena Durdymammedova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/228617644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228711701;"Соня Белочкина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/228711701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229499992;"Анастасия Агафонова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/229499992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230032623;"Леопольд Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/230032623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230393835;"Эдуард Рыбаков";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/230393835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230662885;"Александра Рядова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/230662885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230773923;"Алина-И-Лёня Казарины";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/230773923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231063348;"Джаса Арабов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/231063348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231651882;"Алёна Немцова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/231651882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232335676;"Валерия Горохова";"21 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/232335676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232893331;"Мохамед Айяд";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/232893331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233041244;"Ольга Гранкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/233041244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233335197;"Александра Маяковская";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/233335197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233629122;"Роман Никифоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/233629122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234040632;"Никита Осипов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/234040632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234078316;"Денис Володин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/234078316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234340381;"Богдан Кришталев";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/234340381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234344602;"Анастасия Корнева";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/234344602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234353595;"Наталья Мальчукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/234353595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234483217;"Наталия Токмачева";"74 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/234483217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235312138;"Ксюша Поцелуева";;;;https://tm.lovelasov.net/follower/vk/29250461/235312138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235492965;"Алексей Лузянин";"53 года";Россия;Подосиновец;https://tm.lovelasov.net/follower/vk/29250461/235492965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235633538;"Tati Fruktovaya";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/235633538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235681767;"Светлана Захарова";"54 года";Россия;Макушино;https://tm.lovelasov.net/follower/vk/29250461/235681767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236243074;"Николай Воронин";;Финляндия;Espoo;https://tm.lovelasov.net/follower/vk/29250461/236243074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236276720;"Ягода Череповецкая";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/29250461/236276720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236386584;"Александр Гудзоватый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/236386584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236492081;"Area Manager";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/236492081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236997538;"Arawn Kenneth";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/236997538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237163389;"Даша Афонская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/237163389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237572265;"Ника Дмитриенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/237572265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237702705;"Анастасия Волкова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/237702705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238279138;"Ekaterina Kaverina";;;;https://tm.lovelasov.net/follower/vk/29250461/238279138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239287077;"Александра Котина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/239287077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239695737;"Alena Iero";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/239695737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239985669;"Кислая Жвачка";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/239985669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240247488;"Александр Носов";"33 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/240247488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240556023;"Екатерина Пятигорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/240556023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240672695;"Анна Варежкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/240672695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241416835;"Девичья Фамилия";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/241416835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242284962;"Вадим Тони";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/242284962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242857010;"Михаил Поделенко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/29250461/242857010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244905295;"Алексей Козырев";"79 лет";Россия;;https://tm.lovelasov.net/follower/vk/29250461/244905295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245458151;"Vladislav Shtelman";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/245458151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245468107;"Евгений Фидюков";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/29250461/245468107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245560576;"Карина Красногорская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/245560576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245694037;"Филипп Сызганцев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/245694037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245727276;"Иван Мирный";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/29250461/245727276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245742236;"Дарья Аникеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/245742236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246290146;"Кумуш Алтынова";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/246290146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246552253;"Илья Павлов";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/246552253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246562256;"Александра Селедчик";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/246562256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246646384;"Даня Михайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/246646384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246845332;"Лиса Куралесова";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/246845332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246852100;"Паша Нейман";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/29250461/246852100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247050515;"Людмила Щербань";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/247050515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247337726;"Татьяна Шлеенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/247337726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247559516;"Тема Никаноров";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/247559516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248463399;"Екатерина Мартынова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/248463399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248785419;"Наби Ахатов";"119 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/248785419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248848571;"Alexander Tarasov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/248848571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248937656;"Kati Kati";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/248937656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249977164;"Алиса Алинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/249977164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250278464;"Sasha Kost";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/250278464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250367418;"Марта Платонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/250367418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250593516;"Елена Хузина";"34 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/250593516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250868614;"Μихаил Ηовиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/250868614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250988096;"Елена Федорцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/250988096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251371870;"Анастасия Тарабановская";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/251371870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252096041;"Татьяна Ким";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/252096041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252528165;"Nastya Kozhikova";;;;https://tm.lovelasov.net/follower/vk/29250461/252528165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252531265;"Бу Ча";;;;https://tm.lovelasov.net/follower/vk/29250461/252531265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252580243;"Алексей Князев";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/252580243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253303377;"Андрей Уфимский";;Россия;Курган;https://tm.lovelasov.net/follower/vk/29250461/253303377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253397538;"Павел Хлебородов";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/253397538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253629034;"Севак Саакян";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/253629034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253633752;"Александр Дрёмов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/253633752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254648076;"Лучик Счастья";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/254648076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254653477;"Екатерина Рис";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/29250461/254653477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254925108;"Келен Хольман";;;;https://tm.lovelasov.net/follower/vk/29250461/254925108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255159018;"Tim Sheik";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/29250461/255159018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255243071;"Таша Пугачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/255243071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255266050;"Julia Temirhanova";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/255266050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255605875;"Иван Уважаев";;;;https://tm.lovelasov.net/follower/vk/29250461/255605875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256129029;"Мир Прекрасен";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/256129029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256228996;"Марина Балтажи";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/256228996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256419181;"Паша Королевич";"29 лет";;;https://tm.lovelasov.net/follower/vk/29250461/256419181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256557561;"Роман Павлюк";;;;https://tm.lovelasov.net/follower/vk/29250461/256557561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256715788;"Саид Алн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/256715788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256932922;"Татьяна Романова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/29250461/256932922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257053477;"Костя Булкин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/257053477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257209515;"Сашка Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/257209515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257312954;"Vlad Antonenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/257312954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258099026;"Мария Пахомова";"42 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/29250461/258099026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258152557;"Вика Алексеева";;;;https://tm.lovelasov.net/follower/vk/29250461/258152557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258851354;"Людмила Ковалева-Шувалова";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/258851354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259061077;"Кристина Короткевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/259061077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259161240;"Роман Куршин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/259161240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259352014;"Angelina Bezhenar";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/259352014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259580331;"Ольга Александровна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/259580331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259789402;"Алексей Валерьевич";"45 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/29250461/259789402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259839030;"Анна Руськова";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/29250461/259839030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260573770;"Ann Valiykka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/260573770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261124261;"Viktoriya Zhiltcova";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/29250461/261124261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261307316;"Мария Ким";;Туркменистан;Ашхабад;https://tm.lovelasov.net/follower/vk/29250461/261307316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261975007;"Лена Асоскова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/261975007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262365025;"Александра Прыгунова";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/262365025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262765587;"Александра Лемешко";"28 лет";;;https://tm.lovelasov.net/follower/vk/29250461/262765587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263205576;"Александр Бандурин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/263205576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264072033;"Леон Вайсбейн";;Россия;Феодосия;https://tm.lovelasov.net/follower/vk/29250461/264072033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264466103;"Дмитрий Калимуллин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/264466103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264521650;"Homer Library";;;;https://tm.lovelasov.net/follower/vk/29250461/264521650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265071736;"Александр Вайсберг";;;;https://tm.lovelasov.net/follower/vk/29250461/265071736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265081043;"Виолетта Драгомирова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/29250461/265081043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265383040;"Дарья Кубицкая";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/265383040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265395738;"Настя Неткач";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/265395738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265605621;"Мобил Гасанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/265605621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265734015;"Милана Лапутина";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29250461/265734015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265801442;"Надя Соколова";;;;https://tm.lovelasov.net/follower/vk/29250461/265801442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266564312;"Caroline Tyler";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/266564312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266875072;"Ирина Французова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/266875072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267225066;"Карина Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/267225066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267726768;"Лис Дикий";;;;https://tm.lovelasov.net/follower/vk/29250461/267726768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267730025;"Анна Черевастова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/267730025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
