﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;171504514;"Татьяна Ягунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/171504514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171830307;"Александр Усов";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/171830307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171868968;"Виталия Кубащенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/171868968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171941150;"Вася Белый";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/171941150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172012277;"Сергей Павлович";;;;https://tm.lovelasov.net/follower/vk/34436678/172012277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172181789;"Светлана Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/172181789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172194158;"Ирина Беляева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/34436678/172194158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172299998;"Oleg Bbbbbbbbb";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/34436678/172299998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172546900;"Soslan Fidarov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/172546900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172549639;"Александр Михайлов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/34436678/172549639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172597137;"Антон Федорчук";;Россия;Биробиджан;https://tm.lovelasov.net/follower/vk/34436678/172597137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173099416;"Елена Чернышева";"40 лет";Россия;Коряжма;https://tm.lovelasov.net/follower/vk/34436678/173099416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173104596;"Владимир Тиханов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/34436678/173104596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173108789;"Александр Степанищев";;;;https://tm.lovelasov.net/follower/vk/34436678/173108789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173285785;"Григорий Андросов";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/34436678/173285785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173601557;"Катерина Малозёмова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/34436678/173601557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173635989;"Фаяз Шаймарданов";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/173635989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173668181;"Николай Федоров";"76 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/173668181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173985314;"Анна Долматова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/34436678/173985314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174191338;"Эльвира Манджиева";"57 лет";Россия;Элиста;https://tm.lovelasov.net/follower/vk/34436678/174191338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174257238;"Елена Иванова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/34436678/174257238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174350639;"Наталья Панасюк";;Россия;Самара;https://tm.lovelasov.net/follower/vk/34436678/174350639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174732378;"Websergejj Google";;;;https://tm.lovelasov.net/follower/vk/34436678/174732378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174995381;"Валентина Однакина";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/34436678/174995381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175270624;"Алексей Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/175270624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175276925;"Мадина Ηиколаева";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/34436678/175276925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175528073;"Танечка Шубина";;;;https://tm.lovelasov.net/follower/vk/34436678/175528073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175587714;"Виталий Михайлов";;Россия;"Белая Калитва";https://tm.lovelasov.net/follower/vk/34436678/175587714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175795849;"Любовь Коробкина";"63 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/34436678/175795849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176699032;"Миша Тимофеев";"36 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/34436678/176699032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177030073;"Лариса Черкасова";;;;https://tm.lovelasov.net/follower/vk/34436678/177030073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177036372;"Наталья Сидорова";;Россия;Княжпогост;https://tm.lovelasov.net/follower/vk/34436678/177036372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177641160;"Альфия Давлетбаева";;;;https://tm.lovelasov.net/follower/vk/34436678/177641160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177676734;"Екатерина Глазырина";"42 года";Россия;Можга;https://tm.lovelasov.net/follower/vk/34436678/177676734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177708120;"Сергей Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/177708120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177806548;"Альберт Мусин";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/177806548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177958971;"Будай Иванов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/34436678/177958971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178030582;"Евгений Захарчев";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/34436678/178030582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178436864;"Михаил Хачатурян";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/34436678/178436864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178661497;"Иван Поддубный";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/34436678/178661497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178845908;"Нина Катунцева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/34436678/178845908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179104653;"Альмира Габидуллина";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/34436678/179104653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179177968;"Игорь Шеховцов";;Россия;Орск;https://tm.lovelasov.net/follower/vk/34436678/179177968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179264497;"Gareth Hawk";;;;https://tm.lovelasov.net/follower/vk/34436678/179264497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179702788;"Ольга Ронжина";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/34436678/179702788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180090400;"Света Коно";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/180090400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180386780;"Дмитрий Гараненков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/180386780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180398238;"Ольга Ассанова";;;;https://tm.lovelasov.net/follower/vk/34436678/180398238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180463903;"Олег Зотов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/34436678/180463903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180541513;"Κонстантин Φролов";;;;https://tm.lovelasov.net/follower/vk/34436678/180541513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180577840;"Алексей Κомиссаров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/180577840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181255743;"Мария Макарова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34436678/181255743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181707416;"Андрей Арт";"46 лет";Россия;Аткарск;https://tm.lovelasov.net/follower/vk/34436678/181707416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182196549;"Галина Александровна";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/182196549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182425993;"Вячеслав Некрасов";"65 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/34436678/182425993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182677118;"Яна Лурье";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/34436678/182677118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182682927;"Александр Левин";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/182682927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183303305;"Алексей Бодрянин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/183303305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184338255;"Рустам Атоев";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/34436678/184338255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185091040;"Татьяна Бузевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34436678/185091040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185229846;"Зульфира Чернова";;Россия;Менделеевск;https://tm.lovelasov.net/follower/vk/34436678/185229846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185528368;"Вадим Шагабутдинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/185528368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185622172;"Антиколлектор Петр";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/34436678/185622172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185807334;"Наталья Власова";"54 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/34436678/185807334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185895945;"Андрей Большаков";;Россия;Киров;https://tm.lovelasov.net/follower/vk/34436678/185895945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186009333;"Алексей Петренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/186009333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186117671;"Михаил Парамонов";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/34436678/186117671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186211890;"Алсу Аксанова";;;;https://tm.lovelasov.net/follower/vk/34436678/186211890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186479368;"Наталья Шишкина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34436678/186479368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186511289;"Татьяна Кузнецова";"70 лет";Россия;Никель;https://tm.lovelasov.net/follower/vk/34436678/186511289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186614826;"Виталий Риц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/186614826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186776350;"Эльза Валеева";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/34436678/186776350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187500748;"Ильмира Рамазанова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/34436678/187500748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187725097;"Соломон Задунайский";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/187725097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188171503;"Альберт Стекольщиков";;Россия;Кореновск;https://tm.lovelasov.net/follower/vk/34436678/188171503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188649428;"Колек Буравлёв";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/34436678/188649428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188841403;"Константин Кудряшов";"47 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/34436678/188841403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188952324;"Евгений Абромович";;;;https://tm.lovelasov.net/follower/vk/34436678/188952324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189336364;"Жанна Гулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/189336364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189738644;"Elena Gavrish";;;;https://tm.lovelasov.net/follower/vk/34436678/189738644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190100894;"Радик Насретдинов";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/34436678/190100894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190500185;"Ксения Малышева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/190500185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190727242;"Наталья Зейналян";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/34436678/190727242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190791946;"Взыскание Долгов";;;;https://tm.lovelasov.net/follower/vk/34436678/190791946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190821264;"Maks Biz";;Россия;Самара;https://tm.lovelasov.net/follower/vk/34436678/190821264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190875773;"Ольчик Иванова";"38 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/34436678/190875773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191049793;"Татьяна Мошкарёва";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/34436678/191049793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191142384;"Родион Барышев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/191142384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191404857;"Юридическо Финансовыерешения";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/191404857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191521119;"Елизавета Койнова";;;;https://tm.lovelasov.net/follower/vk/34436678/191521119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191526346;"Рафаэль Абдрахманов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/191526346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191828085;"Евгения Тонкова";;;;https://tm.lovelasov.net/follower/vk/34436678/191828085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191954259;"Анастасия Шарипова";"35 лет";Россия;Бавлы;https://tm.lovelasov.net/follower/vk/34436678/191954259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192752771;"Виктор Фомин";"66 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/34436678/192752771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192769553;"Юрий Соловьёв";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/34436678/192769553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192859185;"Надежда Галиева";;Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/34436678/192859185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193035889;"Рамиль Валеев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/193035889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193108095;"Ильдар Залалов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/193108095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193434366;"Анатолий Кирьянов";;;;https://tm.lovelasov.net/follower/vk/34436678/193434366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193444903;"Наталья Кулебакина";;Россия;Киселевск;https://tm.lovelasov.net/follower/vk/34436678/193444903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193743524;"Валий Просвет";"59 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/34436678/193743524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193783799;"Анна Егорова";"34 года";Россия;Белово;https://tm.lovelasov.net/follower/vk/34436678/193783799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193798831;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/34436678/193798831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194060025;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/34436678/194060025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194094879;"Наталья Кидиекова";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/34436678/194094879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194107018;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/34436678/194107018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194148454;"Никита Никитин";"31 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/34436678/194148454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194534627;"Александра Корецкая";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/34436678/194534627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195143931;"Станислав Нагиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/195143931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195156867;"Фируза Галлямова";"41 год";Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/34436678/195156867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195454593;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/34436678/195454593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195549849;"Ольга Шишкина";"46 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/34436678/195549849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195822026;"Моском Приватбанк";;Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/195822026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196213252;"Михаил Аюгин";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/34436678/196213252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196542548;"Ирина Котляр";;;;https://tm.lovelasov.net/follower/vk/34436678/196542548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196765848;"Леся-И-Вадим Тороповы";;;;https://tm.lovelasov.net/follower/vk/34436678/196765848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196831016;"Валентин Петров";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/196831016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197033469;"Марина Тельпуховская";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/197033469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197091628;"Наукен Джаксылыков";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/34436678/197091628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197110326;"Вера Старшенкова";;;;https://tm.lovelasov.net/follower/vk/34436678/197110326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197258729;"Юрий Быков";"60 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/34436678/197258729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197276142;"Светлана Ровнова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/197276142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197650184;"Слава Слава";;Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/34436678/197650184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198192883;"Олег Красько";"54 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/34436678/198192883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198279729;"Ruben Koux";;;;https://tm.lovelasov.net/follower/vk/34436678/198279729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198610204;"Марта Фомина";"49 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/198610204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198685554;"Валентина Хужаева-Лаптева";"35 лет";Узбекистан;;https://tm.lovelasov.net/follower/vk/34436678/198685554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198698850;"Вовчик Михайленко";"49 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/34436678/198698850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198700398;"Александр Кузьмиченко";"64 года";Россия;Копейск;https://tm.lovelasov.net/follower/vk/34436678/198700398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199027784;"Структура Гиперборея";;;;https://tm.lovelasov.net/follower/vk/34436678/199027784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199234132;"Виктор Демченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/199234132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199897884;"Сергей Шишмарев";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/199897884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199955903;"Татьяна Маторина";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/34436678/199955903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200022880;"Ольга Данилова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/34436678/200022880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/34436678/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200303939;"Светлана Марченко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/34436678/200303939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201048535;"Кирилл Сундуков";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/34436678/201048535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201150627;"Александр Иванов";"44 года";Россия;Магадан;https://tm.lovelasov.net/follower/vk/34436678/201150627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201172086;"Андрей Матвеенко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/34436678/201172086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201587335;"Алексей Игнатюк";;;;https://tm.lovelasov.net/follower/vk/34436678/201587335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202776102;"Βалентин Τетерин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/202776102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202960117;"Богдан Кончаловский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/202960117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203075574;"Диана Шапошникова";;;;https://tm.lovelasov.net/follower/vk/34436678/203075574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203230171;"Жека Адамов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/34436678/203230171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203562527;"Виталий Михайлюк";;;;https://tm.lovelasov.net/follower/vk/34436678/203562527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203633599;"Светлана Калинина";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/203633599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
