﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;252264471;"Оззи Озборн";;;;https://tm.lovelasov.net/follower/vk/71085216/252264471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252406441;"Сссссс Сссссссссс";;;;https://tm.lovelasov.net/follower/vk/71085216/252406441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252437105;"Игнат Чижевский";;;;https://tm.lovelasov.net/follower/vk/71085216/252437105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252463419;"Дядя Коля";;;;https://tm.lovelasov.net/follower/vk/71085216/252463419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252467910;"Клара Уханова";;;;https://tm.lovelasov.net/follower/vk/71085216/252467910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252471284;"Гари Потер";;;;https://tm.lovelasov.net/follower/vk/71085216/252471284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252472079;"Tilo Wolff";;;;https://tm.lovelasov.net/follower/vk/71085216/252472079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252589123;"Анжела Лысенко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/252589123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252590861;"Лиза Кочетова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/252590861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252626945;"Алексей Валериевич";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/252626945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252703157;"Филипп Черепанов";;;;https://tm.lovelasov.net/follower/vk/71085216/252703157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252739841;"Даня Куделин";;;;https://tm.lovelasov.net/follower/vk/71085216/252739841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252781044;"Алена Сирко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/252781044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252781372;"Ярослава Ростик";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/252781372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252782364;"Сергей Новиков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/252782364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252826023;"Камила Ростова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/252826023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252827132;"Яна Романова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/252827132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252835837;"Лена Сергеевна";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/252835837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252836515;"Танечка Степанова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/252836515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252837344;"Тина Сотникова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/252837344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252838109;"Маша Шамова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/252838109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252876003;"Инна Любовь";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/252876003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252876649;"Алинка Малинка";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/252876649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252877996;"Алиса Макаренко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/252877996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253259766;"Аля Чалова";;;;https://tm.lovelasov.net/follower/vk/71085216/253259766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253261041;"Darkness Bot";;;;https://tm.lovelasov.net/follower/vk/71085216/253261041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253445074;"Даша Кагарлицкая";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/253445074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253445787;"Лена Васильева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/253445787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253446513;"Мишель Мельник";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/253446513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253515278;"Оксана Березна";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/253515278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253515877;"Люся Петренко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/253515877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253516308;"Наташа Мирошниченко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/253516308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253516656;"Милена Орехова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/253516656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253708451;"Червь Бинарный";"36 лет";;;https://tm.lovelasov.net/follower/vk/71085216/253708451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253709789;"Aleister Crowley";;;;https://tm.lovelasov.net/follower/vk/71085216/253709789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253717566;"Карлос Кастанеда";;;;https://tm.lovelasov.net/follower/vk/71085216/253717566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253723139;"Adam-Nergal Darski";;;;https://tm.lovelasov.net/follower/vk/71085216/253723139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253825984;"Валентина Будаева";"29 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/253825984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253940025;"Александр Яковлев";"37 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/253940025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253990814;"Тотой Уметалы";;;;https://tm.lovelasov.net/follower/vk/71085216/253990814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254120516;"Ascold Peretruhin";;;;https://tm.lovelasov.net/follower/vk/71085216/254120516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254149820;"Кирилл Начёсов";;;;https://tm.lovelasov.net/follower/vk/71085216/254149820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254226968;"Ольга Дроздова";;;;https://tm.lovelasov.net/follower/vk/71085216/254226968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254282537;"Изольда Тужикова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/71085216/254282537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254369249;"Кристина Паралонова";;;;https://tm.lovelasov.net/follower/vk/71085216/254369249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254376123;"Влад Цепеш";;;;https://tm.lovelasov.net/follower/vk/71085216/254376123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254860555;"Алла Завальнюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/71085216/254860555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255088098;"Юля Тимошенко";;;;https://tm.lovelasov.net/follower/vk/71085216/255088098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255196908;"Сергей Вапронов";;;;https://tm.lovelasov.net/follower/vk/71085216/255196908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255366770;"Богдан Сабаэв";;;;https://tm.lovelasov.net/follower/vk/71085216/255366770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255567823;"Eec Ewc";;;;https://tm.lovelasov.net/follower/vk/71085216/255567823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256032051;"Максим Пронин";;;;https://tm.lovelasov.net/follower/vk/71085216/256032051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256103723;"Евгения Лошкарева";;;;https://tm.lovelasov.net/follower/vk/71085216/256103723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256139920;"Алёна Калесина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/256139920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256351498;"Соня Волкова";;;;https://tm.lovelasov.net/follower/vk/71085216/256351498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256371167;"Павел Кондратьев";;;;https://tm.lovelasov.net/follower/vk/71085216/256371167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256374777;"Григорий Ваканов";;;;https://tm.lovelasov.net/follower/vk/71085216/256374777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256377738;"Роман Брехнев";;;;https://tm.lovelasov.net/follower/vk/71085216/256377738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256379041;"Александр Белов";;;;https://tm.lovelasov.net/follower/vk/71085216/256379041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256380452;"Никита Владов";;;;https://tm.lovelasov.net/follower/vk/71085216/256380452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256462381;"Allie Hild";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71085216/256462381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256563180;"Инакенти Смактуновски";;;;https://tm.lovelasov.net/follower/vk/71085216/256563180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256883101;"Владимир Москаль";;;;https://tm.lovelasov.net/follower/vk/71085216/256883101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256883830;"Оюуна Бальхеева";;;;https://tm.lovelasov.net/follower/vk/71085216/256883830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256940696;"Алина Алина";;;;https://tm.lovelasov.net/follower/vk/71085216/256940696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257589376;"Нина Чехова";;;;https://tm.lovelasov.net/follower/vk/71085216/257589376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257601698;"Артем Измайлов";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/71085216/257601698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257602139;"Андрей Слышнов";;Россия;;https://tm.lovelasov.net/follower/vk/71085216/257602139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257602636;"Архип Сукинн";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/71085216/257602636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257751549;"Маришка Макеева";;;;https://tm.lovelasov.net/follower/vk/71085216/257751549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257838584;"Артур Казымяк";;;;https://tm.lovelasov.net/follower/vk/71085216/257838584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258676263;"Магомед Магомедов";;;;https://tm.lovelasov.net/follower/vk/71085216/258676263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258836607;"Мирза Гусейнов";"26 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/71085216/258836607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258862472;"Ksysha Holod";;;;https://tm.lovelasov.net/follower/vk/71085216/258862472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259119914;"Марина Анникова";;;;https://tm.lovelasov.net/follower/vk/71085216/259119914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259354553;"Аида Гафурова";;;;https://tm.lovelasov.net/follower/vk/71085216/259354553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259366817;"Таирхан Журумбаев";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/71085216/259366817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260317634;"Коля Ластавченко";;;;https://tm.lovelasov.net/follower/vk/71085216/260317634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260743323;"Сергей Кусраев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/71085216/260743323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260969902;"Тая Молис";;;;https://tm.lovelasov.net/follower/vk/71085216/260969902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260970120;"Ира Девочка";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/71085216/260970120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261009955;"Алёна Добродушная";;;;https://tm.lovelasov.net/follower/vk/71085216/261009955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261023009;"Мадина Акаева";;;;https://tm.lovelasov.net/follower/vk/71085216/261023009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261231143;"Zhenya-And-Sawa Shebalovi";;;;https://tm.lovelasov.net/follower/vk/71085216/261231143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261252080;"Артурчик Про";;;;https://tm.lovelasov.net/follower/vk/71085216/261252080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261293611;"Туся Мимими";;;;https://tm.lovelasov.net/follower/vk/71085216/261293611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261330330;"Альви Темерханов";;Россия;Гудермес;https://tm.lovelasov.net/follower/vk/71085216/261330330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261500868;"Данил Лимов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/71085216/261500868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261501490;"Кира Несмачная";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/261501490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261676576;"Диана Джамалова";;;;https://tm.lovelasov.net/follower/vk/71085216/261676576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261934769;"Максим Левин";;;;https://tm.lovelasov.net/follower/vk/71085216/261934769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262036414;"Микки Маус";;;;https://tm.lovelasov.net/follower/vk/71085216/262036414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262236891;"Мария Дронова";;;;https://tm.lovelasov.net/follower/vk/71085216/262236891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262305126;"Vita Veber";;;;https://tm.lovelasov.net/follower/vk/71085216/262305126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262316403;"Диана Орестова";;;;https://tm.lovelasov.net/follower/vk/71085216/262316403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262538057;"Аваз Иралиев";;;;https://tm.lovelasov.net/follower/vk/71085216/262538057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262608336;"Фросито Николас";"34 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/71085216/262608336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262618491;"Настя Руссанова";"33 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/71085216/262618491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262633287;"Тимур Алескеров";;;;https://tm.lovelasov.net/follower/vk/71085216/262633287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262639364;"Алексей Иванин";;;;https://tm.lovelasov.net/follower/vk/71085216/262639364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262662288;"Лида Войничь";;;;https://tm.lovelasov.net/follower/vk/71085216/262662288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262678159;"Masik Frimen";;;;https://tm.lovelasov.net/follower/vk/71085216/262678159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262728924;"Анастасия Гаврилова";;Россия;Братск;https://tm.lovelasov.net/follower/vk/71085216/262728924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262776195;"Джанета Мамий";;;;https://tm.lovelasov.net/follower/vk/71085216/262776195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262781664;"Баха Эшебоев";;;;https://tm.lovelasov.net/follower/vk/71085216/262781664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262789680;"Антон Григорьев";;;;https://tm.lovelasov.net/follower/vk/71085216/262789680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262885282;"Рагим Рагимов";;;;https://tm.lovelasov.net/follower/vk/71085216/262885282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262887632;"Исмаил Атасиев";"29 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/71085216/262887632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262914762;"Вера Хвощева";;;;https://tm.lovelasov.net/follower/vk/71085216/262914762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263010560;"Вииии Ка";;;;https://tm.lovelasov.net/follower/vk/71085216/263010560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263038129;"Диана Усикова";"24 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/71085216/263038129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263042835;"Merdan Ashirov";;;;https://tm.lovelasov.net/follower/vk/71085216/263042835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263188218;"Ga Lina";;;;https://tm.lovelasov.net/follower/vk/71085216/263188218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263279260;"Алина Сафронова";;Россия;Залари;https://tm.lovelasov.net/follower/vk/71085216/263279260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263307923;"Настена Сафронова";;;;https://tm.lovelasov.net/follower/vk/71085216/263307923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263308464;"Абдусалам Магомедов";;;;https://tm.lovelasov.net/follower/vk/71085216/263308464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263340918;"Максим Заячковский";;;;https://tm.lovelasov.net/follower/vk/71085216/263340918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263421221;"Зайка Зайка";;;;https://tm.lovelasov.net/follower/vk/71085216/263421221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263431306;"Тимур Закаргеев";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/71085216/263431306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263541651;"Данил Тельнов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/71085216/263541651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263568490;"Анастасия Гусева";;Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/71085216/263568490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263576156;"Зяйтюня Асанова";"33 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/71085216/263576156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263619734;"Гаджиев Иманали";;;;https://tm.lovelasov.net/follower/vk/71085216/263619734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263733197;"Андрей Петраковский";;;;https://tm.lovelasov.net/follower/vk/71085216/263733197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263747634;"Умуд Бабаев";;;;https://tm.lovelasov.net/follower/vk/71085216/263747634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263814086;"Лиана Халиуллина";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/71085216/263814086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263858573;"Колян Главатских";"32 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/71085216/263858573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263914125;"Sofia Dudka";;;;https://tm.lovelasov.net/follower/vk/71085216/263914125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263945821;"Адлан Исаев";;;;https://tm.lovelasov.net/follower/vk/71085216/263945821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264021591;"Депутат Милонов";;;;https://tm.lovelasov.net/follower/vk/71085216/264021591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264048837;"Вадим Свирин";;;;https://tm.lovelasov.net/follower/vk/71085216/264048837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264081372;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/71085216/264081372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264146074;"Иса Ньютон";"41 год";Камбоджа;Siĕmréab;https://tm.lovelasov.net/follower/vk/71085216/264146074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264164962;"Даниэль Ку";"27 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/71085216/264164962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264372191;"Суламбек Сатуев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71085216/264372191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264480598;"Кристина Лабозова";;;;https://tm.lovelasov.net/follower/vk/71085216/264480598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264493454;"Walera Staf";"30 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/71085216/264493454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264712315;"Красавчик-Из Баку";;;;https://tm.lovelasov.net/follower/vk/71085216/264712315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264728811;"Генадий Коверко";;Россия;Можайск;https://tm.lovelasov.net/follower/vk/71085216/264728811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264851686;"Наталья Синяева";;;;https://tm.lovelasov.net/follower/vk/71085216/264851686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264853384;"Ирина Романенко";;;;https://tm.lovelasov.net/follower/vk/71085216/264853384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264855187;"Анюта Казакова";;;;https://tm.lovelasov.net/follower/vk/71085216/264855187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264858242;"Любовь Климова";;;;https://tm.lovelasov.net/follower/vk/71085216/264858242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264859329;"София Дмитриева";;;;https://tm.lovelasov.net/follower/vk/71085216/264859329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265377448;"Всеволод Воеводин";;;;https://tm.lovelasov.net/follower/vk/71085216/265377448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265378077;"Ольга Вагина";;;;https://tm.lovelasov.net/follower/vk/71085216/265378077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265867628;"Maxsud Davlitov";;;;https://tm.lovelasov.net/follower/vk/71085216/265867628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266314955;"Ильмира Дамбаева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/266314955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269597271;"Артур Тигранян";;;;https://tm.lovelasov.net/follower/vk/71085216/269597271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272460046;"Байкал Микрофинанс";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/71085216/272460046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273748011;"Славик Прошин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71085216/273748011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
