﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;234467196;"Ирина Голубкова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/234467196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234476941;"Турник Петрович";;;;https://tm.lovelasov.net/follower/vk/63516977/234476941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234478994;"Ольга Минина";;;;https://tm.lovelasov.net/follower/vk/63516977/234478994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234481116;"Андрей Сафронов";;;;https://tm.lovelasov.net/follower/vk/63516977/234481116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234481720;"フル ファック";;;;https://tm.lovelasov.net/follower/vk/63516977/234481720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234489778;"Сергей Лепетухо";;;;https://tm.lovelasov.net/follower/vk/63516977/234489778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234491983;"Анастасия Ляшенко";;;;https://tm.lovelasov.net/follower/vk/63516977/234491983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234510340;"Андрей Тольяттинский";;;;https://tm.lovelasov.net/follower/vk/63516977/234510340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234515864;"Кирилл Снарягович";"25 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/63516977/234515864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234520808;"Asin Bandbi-Inform";;;;https://tm.lovelasov.net/follower/vk/63516977/234520808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234558448;"Лена Поленова";;;;https://tm.lovelasov.net/follower/vk/63516977/234558448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234570206;"Мика Онлайн";;;;https://tm.lovelasov.net/follower/vk/63516977/234570206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234574554;"Кирилл Пластинин";;;;https://tm.lovelasov.net/follower/vk/63516977/234574554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234575898;"Anton Belyaev";;;;https://tm.lovelasov.net/follower/vk/63516977/234575898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234578216;"Ангелина Андина";;;;https://tm.lovelasov.net/follower/vk/63516977/234578216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234578375;"Екатерина Седунова";;;;https://tm.lovelasov.net/follower/vk/63516977/234578375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234594887;"Евгений Самсонов";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/63516977/234594887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234595495;"Βалерия Κалинина";;;;https://tm.lovelasov.net/follower/vk/63516977/234595495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234598233;"Ololol Lolol";;;;https://tm.lovelasov.net/follower/vk/63516977/234598233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234611352;"Серафим Максимов";"46 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/63516977/234611352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234612218;"Борис Всяков";"37 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/63516977/234612218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234625953;"Илья Мамонтов";;;;https://tm.lovelasov.net/follower/vk/63516977/234625953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234629850;"Максим Валерьевич";;;;https://tm.lovelasov.net/follower/vk/63516977/234629850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234636796;"Татьяна Булак";;;;https://tm.lovelasov.net/follower/vk/63516977/234636796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234649949;"Мария Еленова";"35 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/63516977/234649949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234675282;"Ирина Андреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/234675282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234681067;"Максим Костенко";;;;https://tm.lovelasov.net/follower/vk/63516977/234681067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234700230;"Артем Колисниченко";;;;https://tm.lovelasov.net/follower/vk/63516977/234700230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234705498;"Эля Девяткина";;;;https://tm.lovelasov.net/follower/vk/63516977/234705498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234719496;"Олег Семенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/234719496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234719677;"Анна Даманская";;;;https://tm.lovelasov.net/follower/vk/63516977/234719677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234759659;"Жанна Карпова";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63516977/234759659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234768515;"Денис Гололобов";;;;https://tm.lovelasov.net/follower/vk/63516977/234768515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234774421;"Кристина Ермакова";;;;https://tm.lovelasov.net/follower/vk/63516977/234774421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234806268;"Анна Вимановна";;;;https://tm.lovelasov.net/follower/vk/63516977/234806268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234823704;"Володя Распутин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/234823704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234839682;"Аделя Бугенова";;;;https://tm.lovelasov.net/follower/vk/63516977/234839682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234851212;"Анюта Ласьвинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/234851212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234853036;"Анастасия Муратова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/234853036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234857642;"Олег Чехлов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/234857642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234858320;"Вася Шапкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/234858320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234887100;"Ольга Дрёмина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/234887100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234894812;"Κристина Πестова";;;;https://tm.lovelasov.net/follower/vk/63516977/234894812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234915381;"Таисия Дмитриева";;;;https://tm.lovelasov.net/follower/vk/63516977/234915381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234915613;"Илона Николаева";;;;https://tm.lovelasov.net/follower/vk/63516977/234915613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234916384;"Наталья Комарова";;;;https://tm.lovelasov.net/follower/vk/63516977/234916384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234917511;"Местный Серёжа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/234917511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234926550;"Αлина Κрасильникова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/63516977/234926550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234934705;"Андрей Кузнецов";;;;https://tm.lovelasov.net/follower/vk/63516977/234934705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234946852;"Станислав Чехов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/234946852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234947568;"Hero Titan";;;;https://tm.lovelasov.net/follower/vk/63516977/234947568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234977359;"Лига Справедливости";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/63516977/234977359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234984963;"Анатолий Молотобойцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/234984963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234995018;"Максим Ершов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63516977/234995018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235015737;"Федор Федоров";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63516977/235015737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235036963;"Ульяна Шевчук";;;;https://tm.lovelasov.net/follower/vk/63516977/235036963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235045999;"Юлиана Григорьева";;;;https://tm.lovelasov.net/follower/vk/63516977/235045999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235046588;"Полина Богданова";;;;https://tm.lovelasov.net/follower/vk/63516977/235046588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235049048;"Ирина Татарникова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/235049048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235064737;"Елена Иванова";;;;https://tm.lovelasov.net/follower/vk/63516977/235064737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235070258;"София Пригожая";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/235070258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235079774;"Маруся Пипинка";;;;https://tm.lovelasov.net/follower/vk/63516977/235079774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235093085;"Makarmagoon St";;;;https://tm.lovelasov.net/follower/vk/63516977/235093085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235094612;"Briana Jones";;;;https://tm.lovelasov.net/follower/vk/63516977/235094612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235138320;"Чат Чита";;;;https://tm.lovelasov.net/follower/vk/63516977/235138320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235151734;"Николай Фролов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/235151734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235152543;"Полина Дергачева";;;;https://tm.lovelasov.net/follower/vk/63516977/235152543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235155640;"Евгения Закревская";;;;https://tm.lovelasov.net/follower/vk/63516977/235155640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235211512;"Ульяна Ульянова";;;;https://tm.lovelasov.net/follower/vk/63516977/235211512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235220661;"Алиса Агишева";;;;https://tm.lovelasov.net/follower/vk/63516977/235220661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235223665;"Алиса Кирсанова";;;;https://tm.lovelasov.net/follower/vk/63516977/235223665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235239287;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/63516977/235239287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235247123;"Артем Звездунов";;;;https://tm.lovelasov.net/follower/vk/63516977/235247123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235263134;"Аня Бабасян";;;;https://tm.lovelasov.net/follower/vk/63516977/235263134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235281583;"Максим Веселов";;;;https://tm.lovelasov.net/follower/vk/63516977/235281583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235299273;"Arman Arman";;;;https://tm.lovelasov.net/follower/vk/63516977/235299273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235304970;"Василий Крылов";;;;https://tm.lovelasov.net/follower/vk/63516977/235304970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235306320;"Андрей Павлов";;;;https://tm.lovelasov.net/follower/vk/63516977/235306320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235313411;"Полина Белая";;;;https://tm.lovelasov.net/follower/vk/63516977/235313411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235315884;"Владимир Сидоров";;;;https://tm.lovelasov.net/follower/vk/63516977/235315884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235331811;"Юля Гордеева";;;;https://tm.lovelasov.net/follower/vk/63516977/235331811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235334024;"Машуля Гордеева";;;;https://tm.lovelasov.net/follower/vk/63516977/235334024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235357976;"Оксана Рождественская";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63516977/235357976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235396493;"Fon-Sports Betting";;;;https://tm.lovelasov.net/follower/vk/63516977/235396493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235400609;"Pan Geo";"47 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/63516977/235400609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235407700;"Василиса Светлая";;;;https://tm.lovelasov.net/follower/vk/63516977/235407700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235412737;"Наташа Соколова";;;;https://tm.lovelasov.net/follower/vk/63516977/235412737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235413035;"Юлия Белова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/235413035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235413670;"Валерия Крылова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/235413670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235413676;"Жестянщик Маляр";;;;https://tm.lovelasov.net/follower/vk/63516977/235413676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235414597;"Custom Custom";;;;https://tm.lovelasov.net/follower/vk/63516977/235414597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235414783;"Жесть Жестянщик";;;;https://tm.lovelasov.net/follower/vk/63516977/235414783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235428919;"Виктория Наумова";;;;https://tm.lovelasov.net/follower/vk/63516977/235428919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235429253;"Кристина Олейник";;;;https://tm.lovelasov.net/follower/vk/63516977/235429253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235429582;"Екатерина Дорохова";;;;https://tm.lovelasov.net/follower/vk/63516977/235429582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235429895;"Ирина Волкова";;;;https://tm.lovelasov.net/follower/vk/63516977/235429895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235435753;"Михаил Кирилов";;;;https://tm.lovelasov.net/follower/vk/63516977/235435753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235451604;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/63516977/235451604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235454043;"Петя Иванов";;;;https://tm.lovelasov.net/follower/vk/63516977/235454043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235467138;"Саша Морозов";;;;https://tm.lovelasov.net/follower/vk/63516977/235467138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235478984;"Николай Иванцов";;;;https://tm.lovelasov.net/follower/vk/63516977/235478984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235479397;"Антон Андреев";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/63516977/235479397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235480323;"Duke Nukem";;;;https://tm.lovelasov.net/follower/vk/63516977/235480323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235483846;"Евгения Бубликова";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/63516977/235483846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235483870;"Мудрый Балу";;;;https://tm.lovelasov.net/follower/vk/63516977/235483870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235489396;"Алена Форсаж";;;;https://tm.lovelasov.net/follower/vk/63516977/235489396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235491554;"Алексей Форсаж";;;;https://tm.lovelasov.net/follower/vk/63516977/235491554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235508757;"Саша Киселёв";;;;https://tm.lovelasov.net/follower/vk/63516977/235508757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235555530;"Делаю Минет";;;;https://tm.lovelasov.net/follower/vk/63516977/235555530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235572624;"Ясный Тополь";;;;https://tm.lovelasov.net/follower/vk/63516977/235572624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235598110;"Андрей Ульянов";;;;https://tm.lovelasov.net/follower/vk/63516977/235598110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235599007;"Илья Смагин";;;;https://tm.lovelasov.net/follower/vk/63516977/235599007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235602830;"Дмитрий Осипов";;;;https://tm.lovelasov.net/follower/vk/63516977/235602830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235605078;"Владислав Билайноч";;;;https://tm.lovelasov.net/follower/vk/63516977/235605078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235614716;"Сергей Юдин";;;;https://tm.lovelasov.net/follower/vk/63516977/235614716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235632392;"Рита Васницова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/235632392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235652605;"Елена Григорьева";;;;https://tm.lovelasov.net/follower/vk/63516977/235652605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235663485;"Алекс Трістан";;;;https://tm.lovelasov.net/follower/vk/63516977/235663485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235669089;"Зинаида Добровольская";;;;https://tm.lovelasov.net/follower/vk/63516977/235669089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235684393;"Pika-Rain New-Ultra";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63516977/235684393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235688994;"Елена Камиева";;;;https://tm.lovelasov.net/follower/vk/63516977/235688994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235692477;"Milla Lemihova";;;;https://tm.lovelasov.net/follower/vk/63516977/235692477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235694756;"Lena Kolpina";;;;https://tm.lovelasov.net/follower/vk/63516977/235694756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235703191;"Евгения Евгения-Мосейчук";;;;https://tm.lovelasov.net/follower/vk/63516977/235703191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235747376;"Андрей Сидоров";;Россия;;https://tm.lovelasov.net/follower/vk/63516977/235747376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235759205;"Далма Далма";;;;https://tm.lovelasov.net/follower/vk/63516977/235759205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235773276;"Инна Шмидт";;;;https://tm.lovelasov.net/follower/vk/63516977/235773276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235774967;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/63516977/235774967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235784671;"Εлена Βолкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/235784671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235785067;"Анастасия Бойко";;Россия;;https://tm.lovelasov.net/follower/vk/63516977/235785067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235805142;"Юлия Ермакова";;;;https://tm.lovelasov.net/follower/vk/63516977/235805142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235805844;"Ириша Никифорова";;;;https://tm.lovelasov.net/follower/vk/63516977/235805844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235806111;"Иринка Овчинникова";;;;https://tm.lovelasov.net/follower/vk/63516977/235806111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235814027;"Евгения Елисеева";;;;https://tm.lovelasov.net/follower/vk/63516977/235814027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235815045;"Леонидовна Леонидовна";;;;https://tm.lovelasov.net/follower/vk/63516977/235815045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235817346;"Анна Шегусова";;;;https://tm.lovelasov.net/follower/vk/63516977/235817346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235832347;"Владос Булах";;;;https://tm.lovelasov.net/follower/vk/63516977/235832347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235833403;"Дарья Мещеринова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/235833403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235840783;"Сетлана Санина";;;;https://tm.lovelasov.net/follower/vk/63516977/235840783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235842854;"Оксана Мельник";;;;https://tm.lovelasov.net/follower/vk/63516977/235842854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235845962;"Кирилл Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63516977/235845962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235847914;"Валерий Айрапетян";"33 года";США;Boston;https://tm.lovelasov.net/follower/vk/63516977/235847914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235852333;"Евгений Кант";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63516977/235852333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235870810;"Абу Муаз";;;;https://tm.lovelasov.net/follower/vk/63516977/235870810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235893099;"Марина Минаева";;;;https://tm.lovelasov.net/follower/vk/63516977/235893099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235895374;"Полина Колюжена";;;;https://tm.lovelasov.net/follower/vk/63516977/235895374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235906854;"Петя Петрович";;;;https://tm.lovelasov.net/follower/vk/63516977/235906854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235922899;"Инна Виленкина";;;;https://tm.lovelasov.net/follower/vk/63516977/235922899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235923043;"Полина Голубева";;;;https://tm.lovelasov.net/follower/vk/63516977/235923043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235924496;"Ксюша Мальцева";;;;https://tm.lovelasov.net/follower/vk/63516977/235924496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235929242;"Артем Миронов";;;;https://tm.lovelasov.net/follower/vk/63516977/235929242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235934738;"Елена Скребкова";;;;https://tm.lovelasov.net/follower/vk/63516977/235934738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235942688;"Жесть Жестян";;;;https://tm.lovelasov.net/follower/vk/63516977/235942688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235942986;"Жестян Ух";;;;https://tm.lovelasov.net/follower/vk/63516977/235942986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235943755;"Александра Фёдорова";;;;https://tm.lovelasov.net/follower/vk/63516977/235943755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
