﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;168599629;"Михаил Бродягин";;;;https://tm.lovelasov.net/follower/vk/36945963/168599629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168602685;"Мария Любимова";;;;https://tm.lovelasov.net/follower/vk/36945963/168602685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168610348;"Александра Соколова";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/36945963/168610348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168628937;"Ksesha Zharova";;;;https://tm.lovelasov.net/follower/vk/36945963/168628937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168637892;"Александр Красовский";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/36945963/168637892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168647914;"Ада Ковальска";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/168647914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168652277;"Василиса Лепнева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/168652277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168653788;"Таисия Вилкова";;;;https://tm.lovelasov.net/follower/vk/36945963/168653788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168676021;"Лина Королькова";;;;https://tm.lovelasov.net/follower/vk/36945963/168676021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168701702;"Вовка Коростелёв";"109 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/168701702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168726044;"Максим Перепелица";;;;https://tm.lovelasov.net/follower/vk/36945963/168726044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168755655;"Артем Игнатов";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/36945963/168755655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168758735;"Аля Флерко";;Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/36945963/168758735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168774574;"Ленуся Нольд";"32 года";;;https://tm.lovelasov.net/follower/vk/36945963/168774574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168778061;"Анна Бурлака";;Украина;Флорино;https://tm.lovelasov.net/follower/vk/36945963/168778061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168786847;"Мария Родван";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/168786847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168787506;"Серёжа Глушенков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/168787506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168788417;"Михаил Перцев";;;;https://tm.lovelasov.net/follower/vk/36945963/168788417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168788697;"Яна Долинова";"30 лет";;;https://tm.lovelasov.net/follower/vk/36945963/168788697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168798723;"Mr Cost";;Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/36945963/168798723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168800123;"Даша Стасюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/168800123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168803152;"Антон Ларский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36945963/168803152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168809529;"Роман Алисиёнок";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36945963/168809529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168813124;"Андрей Гарин";"34 года";Украина;Старобельск;https://tm.lovelasov.net/follower/vk/36945963/168813124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168814362;"Александр Обломский";;;;https://tm.lovelasov.net/follower/vk/36945963/168814362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168822148;"Максим Шмелёв";;;;https://tm.lovelasov.net/follower/vk/36945963/168822148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168829426;"Сергей Соболев";"25 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/36945963/168829426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168854565;"Юльчик Красотульчик";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36945963/168854565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168859309;"Арина Шевченко";;;;https://tm.lovelasov.net/follower/vk/36945963/168859309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168879555;"Serg Kolonyuk";;Украина;Винница;https://tm.lovelasov.net/follower/vk/36945963/168879555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168895965;"Лина Миронова";;;;https://tm.lovelasov.net/follower/vk/36945963/168895965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168899271;"Anny Dmitrieva";;;;https://tm.lovelasov.net/follower/vk/36945963/168899271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168905096;"Мария Тимофеева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/168905096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168924857;"Александр Островецкий";;;;https://tm.lovelasov.net/follower/vk/36945963/168924857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168926636;"Viktoria Lovers";;;;https://tm.lovelasov.net/follower/vk/36945963/168926636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168929443;"Ксения Мартынова";;;;https://tm.lovelasov.net/follower/vk/36945963/168929443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168931564;"Вова Левчук";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/168931564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168936603;"Антон Ефримов";;Россия;;https://tm.lovelasov.net/follower/vk/36945963/168936603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168945772;"Алексей Миронов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/168945772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168947462;"Евгения Красивая";"29 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/36945963/168947462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168948994;"Алла Наконечна";;Украина;Комсомольское;https://tm.lovelasov.net/follower/vk/36945963/168948994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168962188;"Наташа Александрова";;;;https://tm.lovelasov.net/follower/vk/36945963/168962188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168972381;"Руслан Маратов";;;;https://tm.lovelasov.net/follower/vk/36945963/168972381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168977823;"Никита Пислегин";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/36945963/168977823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168981637;"Ira Rosemary";;;;https://tm.lovelasov.net/follower/vk/36945963/168981637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169002356;"Анастасия Никольская";;;;https://tm.lovelasov.net/follower/vk/36945963/169002356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169006719;"Мария Маслова";;;;https://tm.lovelasov.net/follower/vk/36945963/169006719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169013167;"Ангелина Малинина";"29 лет";;;https://tm.lovelasov.net/follower/vk/36945963/169013167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169023304;"Marina Petrenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/169023304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169024825;"Вера Μихайлова";;;;https://tm.lovelasov.net/follower/vk/36945963/169024825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169041438;"Андрей Огнев";;Украина;Винница;https://tm.lovelasov.net/follower/vk/36945963/169041438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169041973;"Никита Захаров";;;;https://tm.lovelasov.net/follower/vk/36945963/169041973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169043134;"Кавказ Кавказ";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/169043134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169049503;"Ксения Смолина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/36945963/169049503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169059413;"Карина Карина";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/36945963/169059413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169060286;"Марина Андреева";;;;https://tm.lovelasov.net/follower/vk/36945963/169060286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169062551;"Сергей Смирнов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/36945963/169062551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169069291;"Dany Simpson";"31 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/36945963/169069291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169089098;"Татьяна Котова";;;;https://tm.lovelasov.net/follower/vk/36945963/169089098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169105243;"Падший Ангел";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/36945963/169105243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169106194;"Анютик Любимка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/169106194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169112533;"Мария Вербицкая";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/169112533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169119507;"Анастасия Островская";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/36945963/169119507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169127295;"Ирина Маврина";;;;https://tm.lovelasov.net/follower/vk/36945963/169127295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169137395;"Анастасия Боженко";;;;https://tm.lovelasov.net/follower/vk/36945963/169137395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169139808;"Дима Ростишка";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36945963/169139808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169141586;"Денис Перепелицин";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36945963/169141586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169154933;"Никита Андреев";;;;https://tm.lovelasov.net/follower/vk/36945963/169154933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169183359;"Sahara Sakhalin";;;;https://tm.lovelasov.net/follower/vk/36945963/169183359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169199407;"Андрей Жуков";;Беларусь;Коровчино;https://tm.lovelasov.net/follower/vk/36945963/169199407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169205915;"Полина Семенова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/169205915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169235869;"Анюта Никитина";;;;https://tm.lovelasov.net/follower/vk/36945963/169235869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169239104;"Кристина Гром";;;;https://tm.lovelasov.net/follower/vk/36945963/169239104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169239399;"Галя Мельникова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/36945963/169239399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169241854;"Мар'янка Керещук";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/169241854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169242159;"Βасилий Κапустин";"35 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/36945963/169242159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169244519;"Πетр Πрохоров";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/36945963/169244519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169250519;"Илья Зиновьев";"32 года";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/36945963/169250519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169251123;"Максим Решников";;;;https://tm.lovelasov.net/follower/vk/36945963/169251123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169265772;"Кристина Рогова";"26 лет";;;https://tm.lovelasov.net/follower/vk/36945963/169265772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169268074;"Интересная Страница";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/169268074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169272049;"Максим Ак";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36945963/169272049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169282116;"Максим Макаров";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/36945963/169282116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169289325;"Виктория Вишнёвская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/169289325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169354664;"Аня Дика";;Украина;Золотоноша;https://tm.lovelasov.net/follower/vk/36945963/169354664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169361060;"Ольга Толкачова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/36945963/169361060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169374436;"Леша Красный";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/169374436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169420627;"Мария Соловьева";;;;https://tm.lovelasov.net/follower/vk/36945963/169420627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169456854;"Вадім Білан";"33 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/36945963/169456854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169524261;"Жан Требуле";;;;https://tm.lovelasov.net/follower/vk/36945963/169524261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169529334;"Варвара Третьякова";;;;https://tm.lovelasov.net/follower/vk/36945963/169529334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169545477;"Ванька Разин";;США;Hollywood;https://tm.lovelasov.net/follower/vk/36945963/169545477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169549098;"Андрей Новиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/169549098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169562615;"Елена Ведерникова";"28 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/36945963/169562615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169565809;"Тёма Егоров";"36 лет";Россия;Пушкин;https://tm.lovelasov.net/follower/vk/36945963/169565809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169595722;"Денчик Козлов";;;;https://tm.lovelasov.net/follower/vk/36945963/169595722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169614291;"Олеся Миронова";;Россия;Мирный;https://tm.lovelasov.net/follower/vk/36945963/169614291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169659589;"Тошик Ольховников";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/36945963/169659589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169694077;"Никитос Харламов";;;;https://tm.lovelasov.net/follower/vk/36945963/169694077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169746842;"Вікторія Ярош";"26 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/36945963/169746842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169750668;"Серж Шиловский";;Украина;Шостка;https://tm.lovelasov.net/follower/vk/36945963/169750668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169834699;"Карина Пушнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/169834699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169881443;"Мягкая Кроватка";"28 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/36945963/169881443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169972222;"Луиза Трофимова";;;;https://tm.lovelasov.net/follower/vk/36945963/169972222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169984778;"Алина Отова";;Беларусь;;https://tm.lovelasov.net/follower/vk/36945963/169984778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170043893;"Даниил Сизов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36945963/170043893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170086339;"Данил Шостак";"25 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/36945963/170086339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170088645;"Софья Маликова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/170088645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170250148;"Никита Вальтеров";;;;https://tm.lovelasov.net/follower/vk/36945963/170250148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170286994;"Татьяна Волкова";;;;https://tm.lovelasov.net/follower/vk/36945963/170286994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170304254;"Александр Новиков";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/170304254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170500656;"Мария Ковальчук";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/36945963/170500656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170607787;"Ахмед Шидгинов";;;;https://tm.lovelasov.net/follower/vk/36945963/170607787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170803945;"Света Милевская";;;;https://tm.lovelasov.net/follower/vk/36945963/170803945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170806246;"Лена Большакова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36945963/170806246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170826305;"Каролина Виновская";;;;https://tm.lovelasov.net/follower/vk/36945963/170826305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170864234;"Михаил Семёнов";;;;https://tm.lovelasov.net/follower/vk/36945963/170864234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171064555;"Sergey Volynets";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/171064555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171066269;"Євгенія Ліпська";;Украина;Балта;https://tm.lovelasov.net/follower/vk/36945963/171066269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171121671;"Алина Иванова";;;;https://tm.lovelasov.net/follower/vk/36945963/171121671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171155679;"Доктор Ливси";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/171155679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171250326;"Мирослава Бакала";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/36945963/171250326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171301881;"Наташа Маслова";;;;https://tm.lovelasov.net/follower/vk/36945963/171301881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171314483;"Иннокентий Воробьёв";"29 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/36945963/171314483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171332875;"Анастасія Шевченко";"29 лет";Украина;Чемеровцы;https://tm.lovelasov.net/follower/vk/36945963/171332875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171349765;"Руфат Усубов";"35 лет";Германия;Hannover;https://tm.lovelasov.net/follower/vk/36945963/171349765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171362078;"Зоотакси Чара";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/171362078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171397633;"Даніела Куцин";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/171397633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171424068;"Викусик Сычук";"30 лет";Украина;Гайворон;https://tm.lovelasov.net/follower/vk/36945963/171424068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171516955;"Вася Росада";;Украина;Свобода;https://tm.lovelasov.net/follower/vk/36945963/171516955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171520705;"Карина Бурдина";;;;https://tm.lovelasov.net/follower/vk/36945963/171520705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171536601;"Виктория Милая";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/36945963/171536601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171548543;"Андрей Андреев";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/36945963/171548543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171742330;"Тома Зоирова";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/36945963/171742330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171805411;"Gera Stankevich";"31 год";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/36945963/171805411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171825464;"Максім Чорней";;;;https://tm.lovelasov.net/follower/vk/36945963/171825464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171854311;"Елена Фёдорова";;;;https://tm.lovelasov.net/follower/vk/36945963/171854311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171932642;"Олег Николаев";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/36945963/171932642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171935207;"Петр Борисенко";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/36945963/171935207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172142707;"Алёнка Новикова";;Беларусь;Ходосы;https://tm.lovelasov.net/follower/vk/36945963/172142707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172282300;"Дарья Вострякова";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/36945963/172282300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172298261;"Pavel Priluhsn";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/36945963/172298261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172396773;"Станислав Владиславович";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/172396773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172548238;DELETED;;;;https://tm.lovelasov.net/follower/vk/36945963/172548238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172617444;"Наденька Геннадьевна";;;;https://tm.lovelasov.net/follower/vk/36945963/172617444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172672294;"Артем Павленко";;;;https://tm.lovelasov.net/follower/vk/36945963/172672294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172881736;"Виталий Филатов";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/172881736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172979402;"Алина Воловик";;;;https://tm.lovelasov.net/follower/vk/36945963/172979402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173041408;"Кристина Мирошник";;;;https://tm.lovelasov.net/follower/vk/36945963/173041408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173091001;"Вормикс Мастер";;;;https://tm.lovelasov.net/follower/vk/36945963/173091001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
