﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;188568060;"Владимир Иванов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/188568060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188685824;"Виталина Веселова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12480002/188685824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188725624;"Коля Кубалибрев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/188725624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188914287;"Ηикита Εфимов";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/188914287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188937153;"Николай Ефимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/188937153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188941461;"Николай Иванов";;;;https://tm.lovelasov.net/follower/vk/12480002/188941461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189042200;"По Ехали";;;;https://tm.lovelasov.net/follower/vk/12480002/189042200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189061496;"Данила Рубан";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/189061496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189157851;"Алексей Коряков";;;;https://tm.lovelasov.net/follower/vk/12480002/189157851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189158846;"Ксения Дмитриевна";;;;https://tm.lovelasov.net/follower/vk/12480002/189158846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189159874;"Ланцелот Арипиній";;;;https://tm.lovelasov.net/follower/vk/12480002/189159874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189204331;"Apple Chehol";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/12480002/189204331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189209264;"Виктор Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/189209264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189297780;"Богдан Щука";;;;https://tm.lovelasov.net/follower/vk/12480002/189297780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189316180;"Ооо Ооо";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/12480002/189316180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189340504;"Юрий Самарин";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/12480002/189340504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189345302;"Павлуша Морозов";;;;https://tm.lovelasov.net/follower/vk/12480002/189345302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189387172;"Minecraft Wiki";;;;https://tm.lovelasov.net/follower/vk/12480002/189387172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189444143;"Darth Vader";;;;https://tm.lovelasov.net/follower/vk/12480002/189444143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189484935;"Мария Сергеева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/189484935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189489441;"Andrey Gordeev";;США;Chicago;https://tm.lovelasov.net/follower/vk/12480002/189489441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189508410;"Petia Ivanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/189508410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189588179;"Елена Павлова";"52 года";Беларусь;Глуск;https://tm.lovelasov.net/follower/vk/12480002/189588179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189635947;"Rus Mart";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/189635947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189671390;"John Olsom";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/189671390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189678898;DELETED;;;;https://tm.lovelasov.net/follower/vk/12480002/189678898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189809913;"Вероника Путина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/189809913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190034971;"Андрей Алексин";"40 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/12480002/190034971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190050362;"Пашка Науменко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/190050362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190078454;"Τамара Εвдокимова";;;;https://tm.lovelasov.net/follower/vk/12480002/190078454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190089675;"Андрей Быков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/190089675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190101165;"Оля Кисиль";;;;https://tm.lovelasov.net/follower/vk/12480002/190101165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190195842;"Алеска Толпински";;;;https://tm.lovelasov.net/follower/vk/12480002/190195842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190216681;"Дима Лазарев";;;;https://tm.lovelasov.net/follower/vk/12480002/190216681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190217027;"Алексей Кравцев";;;;https://tm.lovelasov.net/follower/vk/12480002/190217027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190263688;"Кристина Миронова";;;;https://tm.lovelasov.net/follower/vk/12480002/190263688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190299429;"Мария Овсянина";;;;https://tm.lovelasov.net/follower/vk/12480002/190299429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190321642;"Александр Алексеевич";;;;https://tm.lovelasov.net/follower/vk/12480002/190321642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190346560;"Анастасия Макарова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/12480002/190346560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190360494;"Мария Богатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/190360494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190391787;"Леша Бардаш";;;;https://tm.lovelasov.net/follower/vk/12480002/190391787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190440700;"Кристина Зенитина";;;;https://tm.lovelasov.net/follower/vk/12480002/190440700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190487968;"Сергей Тихомиров";;;;https://tm.lovelasov.net/follower/vk/12480002/190487968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190549541;"Іван Лацкун";;;;https://tm.lovelasov.net/follower/vk/12480002/190549541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190581277;"Филипп Петросян";;;;https://tm.lovelasov.net/follower/vk/12480002/190581277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190586172;"Денис Хоменко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/190586172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190622473;"Seven Neves";;;;https://tm.lovelasov.net/follower/vk/12480002/190622473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190701721;"Carl Zeiss";;;;https://tm.lovelasov.net/follower/vk/12480002/190701721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190711898;"Сергей Рубин";"26 лет";Россия;Бердск;https://tm.lovelasov.net/follower/vk/12480002/190711898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190734141;"Ульяна Набокова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/190734141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190742019;"Βиктория Μамонтова";;;;https://tm.lovelasov.net/follower/vk/12480002/190742019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190752865;"Егор Лапшин";;;;https://tm.lovelasov.net/follower/vk/12480002/190752865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190798465;"Иван Голубев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/190798465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190799773;"Ирина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/190799773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190803067;"Кабзимир Кабзимиров";;;;https://tm.lovelasov.net/follower/vk/12480002/190803067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190885460;"Сергей Сергеевич";;;;https://tm.lovelasov.net/follower/vk/12480002/190885460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190942924;"Вячеслав Русский";"35 лет";Россия;Валуйки;https://tm.lovelasov.net/follower/vk/12480002/190942924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190954242;"Вячеслав Чечен";"31 год";Россия;Грозный;https://tm.lovelasov.net/follower/vk/12480002/190954242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190962820;"Андрей Акшаев";;;;https://tm.lovelasov.net/follower/vk/12480002/190962820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190984139;"Xxx Xxx";;Россия;;https://tm.lovelasov.net/follower/vk/12480002/190984139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191031430;"Похуй-На-Имя Невожно";;;;https://tm.lovelasov.net/follower/vk/12480002/191031430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191049980;"Макс Симон";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/191049980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191058753;"Андрій Петренко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/191058753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191091353;"Аня Зайцева";;Россия;;https://tm.lovelasov.net/follower/vk/12480002/191091353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191158763;"Настя Савельева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/12480002/191158763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191214110;"Сергей Наумов";;;;https://tm.lovelasov.net/follower/vk/12480002/191214110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191239205;"Иван Иванов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/191239205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191289141;"Юра Болдышев";;;;https://tm.lovelasov.net/follower/vk/12480002/191289141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191363015;"Василий Петров";;;;https://tm.lovelasov.net/follower/vk/12480002/191363015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191363065;"Карпофф Александр";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/12480002/191363065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191388398;"Анастасия Шумейко";;;;https://tm.lovelasov.net/follower/vk/12480002/191388398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191397445;"Сергей Голубов";;;;https://tm.lovelasov.net/follower/vk/12480002/191397445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191444365;"Джон Мильтон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/191444365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191463512;"Πавел Κомиссаров";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/191463512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191534161;"Женя Океан";"54 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/12480002/191534161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191541528;"Алекс Романенко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/12480002/191541528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191628071;"Коля Джигирей";;;;https://tm.lovelasov.net/follower/vk/12480002/191628071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191723219;"Николай Смартиум";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/191723219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191728464;"Семен Фролов";;;;https://tm.lovelasov.net/follower/vk/12480002/191728464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191734054;"Ильнур Башов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/191734054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191735860;"Денис Семенов";;;;https://tm.lovelasov.net/follower/vk/12480002/191735860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191766231;"Анжелика Потехина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/191766231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191769580;"Леха Смирнов";;;;https://tm.lovelasov.net/follower/vk/12480002/191769580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191832029;"Олег Олегов";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/191832029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191832492;"Александр Герцег";;;;https://tm.lovelasov.net/follower/vk/12480002/191832492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191842841;"Ирида Смирнова";;;;https://tm.lovelasov.net/follower/vk/12480002/191842841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191888315;"Анастасия Волкова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/191888315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191922530;"Александр Александрович";;Россия;;https://tm.lovelasov.net/follower/vk/12480002/191922530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191931594;"Татьяна Апаковская";;;;https://tm.lovelasov.net/follower/vk/12480002/191931594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191939368;"Геннадий Эх";;;;https://tm.lovelasov.net/follower/vk/12480002/191939368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192007391;"Марина Егорова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/192007391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192053931;"Елена Шульга";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/192053931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192099584;"Іван Кобрій";;Украина;;https://tm.lovelasov.net/follower/vk/12480002/192099584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192141508;"Екатерина Панова";"44 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/12480002/192141508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192144434;"Алинка Лебедева";;;;https://tm.lovelasov.net/follower/vk/12480002/192144434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192163900;"Лиза Миронова";;;;https://tm.lovelasov.net/follower/vk/12480002/192163900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192238122;"Серёжа Науменко";;;;https://tm.lovelasov.net/follower/vk/12480002/192238122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192261541;"Артем Александров";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/12480002/192261541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192306833;"Анастасия Панина";;;;https://tm.lovelasov.net/follower/vk/12480002/192306833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192315335;"Экономия Бензина";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/12480002/192315335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192345899;"Роза Фреш";;;;https://tm.lovelasov.net/follower/vk/12480002/192345899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192385697;"Сергей Ковров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/192385697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192389801;"Александр Новиков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/192389801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192400149;"Влад Митрошин";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/12480002/192400149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192410742;"Галина Галапоп";;;;https://tm.lovelasov.net/follower/vk/12480002/192410742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192415058;"Дарья Ангель";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/192415058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192423438;"Ярослав Шевченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/192423438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192424119;"Наталья Кошкина";;;;https://tm.lovelasov.net/follower/vk/12480002/192424119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192424965;"Владислав Калинин";;;;https://tm.lovelasov.net/follower/vk/12480002/192424965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192429549;"Артем Бабенко";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/192429549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192433446;"Віталій Каш";;;;https://tm.lovelasov.net/follower/vk/12480002/192433446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192469214;"Евгений Никифоров";;;;https://tm.lovelasov.net/follower/vk/12480002/192469214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192481704;"Александра Евтюхова";"33 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/12480002/192481704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192490713;"Влпдислав Васин";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/192490713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192549501;"Олеся Ткаченко";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/12480002/192549501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192714131;"Alexander Awesome";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/192714131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192718593;"Vlad Mm";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/12480002/192718593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192815430;"Nurzhan Sss";;;;https://tm.lovelasov.net/follower/vk/12480002/192815430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192871081;"Любовь Ногтева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/192871081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192896369;"Василь Шарапов";;;;https://tm.lovelasov.net/follower/vk/12480002/192896369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192903623;"Снежная Королева";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/192903623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192921667;"Мария Снегирева";;;;https://tm.lovelasov.net/follower/vk/12480002/192921667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192957816;"Вася Пупкин";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/12480002/192957816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192963410;"Авдотья Петровна";;;;https://tm.lovelasov.net/follower/vk/12480002/192963410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192969365;"Владимир Гуськов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/12480002/192969365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192979089;"Ирина Парошина";;;;https://tm.lovelasov.net/follower/vk/12480002/192979089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193001520;"Александр Александров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/193001520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193086805;"Алексей Данчев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/193086805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193091268;"Саша Бугров";;;;https://tm.lovelasov.net/follower/vk/12480002/193091268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193095925;"Александра Лав";;;;https://tm.lovelasov.net/follower/vk/12480002/193095925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193097165;"Светлана Афанасьевна";;;;https://tm.lovelasov.net/follower/vk/12480002/193097165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193103193;"Victoria Justice";;;;https://tm.lovelasov.net/follower/vk/12480002/193103193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193120940;"Буги Буги";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/193120940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193123862;"Азат Самсаед";;Россия;Казань;https://tm.lovelasov.net/follower/vk/12480002/193123862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193144111;"Егор Иванов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/12480002/193144111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193259347;"Лиана Суворова";;;;https://tm.lovelasov.net/follower/vk/12480002/193259347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193270536;"Artem Techinvest";;;;https://tm.lovelasov.net/follower/vk/12480002/193270536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193291961;"Станислав Буксов";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/193291961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193311659;"Олввмы Ывываываыв";;;;https://tm.lovelasov.net/follower/vk/12480002/193311659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193315499;"No Face";;;;https://tm.lovelasov.net/follower/vk/12480002/193315499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193353953;"Глеб Чира";;;;https://tm.lovelasov.net/follower/vk/12480002/193353953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193356535;"Nika Malyshka";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/12480002/193356535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193396006;"Zy Bdfyjd";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/193396006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193403996;"Андрей Исаков";;;;https://tm.lovelasov.net/follower/vk/12480002/193403996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193410114;"Лапоть Вязанный";"37 лет";;;https://tm.lovelasov.net/follower/vk/12480002/193410114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193420115;"Жора Барнаульский";;;;https://tm.lovelasov.net/follower/vk/12480002/193420115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193446513;"Игорь Царев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/12480002/193446513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193446623;"Αртем Πотапов";;;;https://tm.lovelasov.net/follower/vk/12480002/193446623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193468444;"Иван Обдудид";;;;https://tm.lovelasov.net/follower/vk/12480002/193468444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193526409;"Никита Никитос";;;;https://tm.lovelasov.net/follower/vk/12480002/193526409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193560847;"Юрий Марков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/193560847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
