﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;198731606;"Noel Gallagher";;;;https://tm.lovelasov.net/follower/vk/38964163/198731606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198735272;"Игорь Мир-Торгов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/38964163/198735272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198742111;"Алексей Горбунов";"45 лет";Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/38964163/198742111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198745627;"Андрей Крылов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38964163/198745627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198765808;"Анфиса Петрова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/198765808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198786297;"Ahmed Ahmedow";;;;https://tm.lovelasov.net/follower/vk/38964163/198786297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198831182;"Павло Лучинський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/198831182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198849737;"Андрей Рыбаков";"44 года";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/38964163/198849737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198870568;"Ρуслан Φедоров";"27 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/38964163/198870568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198945379;"Марк Евгеньевич";;;;https://tm.lovelasov.net/follower/vk/38964163/198945379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198953694;"Vitaliy Fin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/198953694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198961443;"Елена Батенева";;;;https://tm.lovelasov.net/follower/vk/38964163/198961443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198978508;"Евгений Не-Важно";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/38964163/198978508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199027975;"Вася Куролесов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/199027975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199043987;"Azik Toliti";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/38964163/199043987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199077344;"Илья Торесс";;;;https://tm.lovelasov.net/follower/vk/38964163/199077344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199078257;"Николай Муринец";;;;https://tm.lovelasov.net/follower/vk/38964163/199078257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199105516;"Дмитрий Тихонов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/199105516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199130844;"Valeria Nikitina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/199130844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199131202;"Карина Малиновская";;;;https://tm.lovelasov.net/follower/vk/38964163/199131202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199144013;"Таня Новикова";;Россия;;https://tm.lovelasov.net/follower/vk/38964163/199144013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199150080;"Виктория Войтевич";"52 года";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/38964163/199150080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199151323;"Тигран Лещуков";;;;https://tm.lovelasov.net/follower/vk/38964163/199151323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199151782;"Владислав Лол";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/38964163/199151782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199155067;"Stor Stor";"122 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/38964163/199155067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199170115;"Инна Фиделина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/38964163/199170115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199199378;"Flow Beats";;;;https://tm.lovelasov.net/follower/vk/38964163/199199378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199253282;"Наташка Лупаїна";;Украина;Юрово;https://tm.lovelasov.net/follower/vk/38964163/199253282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199286139;"Merry Marry";;;;https://tm.lovelasov.net/follower/vk/38964163/199286139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199290730;"Медет Ажнияз";"30 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/38964163/199290730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199339145;"Александр Чернышов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/199339145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199404816;"Дмитрий Ковалев";;;;https://tm.lovelasov.net/follower/vk/38964163/199404816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199405526;"Виктория Павлова";;;;https://tm.lovelasov.net/follower/vk/38964163/199405526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199492703;"Олександра Буздуган";"23 года";Украина;Новоселица;https://tm.lovelasov.net/follower/vk/38964163/199492703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199563522;"Алексей Смирнов";"31 год";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/38964163/199563522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199563618;"Даниил Админов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/199563618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199599789;"Вася Губич";;;;https://tm.lovelasov.net/follower/vk/38964163/199599789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199600996;"Онлаин Копатель";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/199600996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199610951;"Петрык Пяточкин";;;;https://tm.lovelasov.net/follower/vk/38964163/199610951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199624030;"Женя Ололоев";;;;https://tm.lovelasov.net/follower/vk/38964163/199624030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199665971;"Вика Любимова";;;;https://tm.lovelasov.net/follower/vk/38964163/199665971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199693842;"Слава Тимофеев";;;;https://tm.lovelasov.net/follower/vk/38964163/199693842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199701067;"Инна Васильева";;;;https://tm.lovelasov.net/follower/vk/38964163/199701067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199703668;"Ирина Рева";;;;https://tm.lovelasov.net/follower/vk/38964163/199703668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199722162;"Артём Глуховский";;;;https://tm.lovelasov.net/follower/vk/38964163/199722162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199728801;"Horry Dear";;;;https://tm.lovelasov.net/follower/vk/38964163/199728801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199745717;"Эдик Тихомиров";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/38964163/199745717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199765209;"Таня Хорошая";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/38964163/199765209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199789254;"Андрей Мурманцов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/199789254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199796479;"Лера Меркульева";;;;https://tm.lovelasov.net/follower/vk/38964163/199796479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199830336;"Стас Кантимиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/199830336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199836236;"Оля Петрова";;;;https://tm.lovelasov.net/follower/vk/38964163/199836236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199854168;"Han Vizard";;;;https://tm.lovelasov.net/follower/vk/38964163/199854168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199885537;"Лера Котова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/199885537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199907778;"Євгенія Мушак";"34 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/38964163/199907778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199909866;"Πавел Κнязев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/199909866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199913266;"Βалентина Αгафонова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/38964163/199913266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199931831;"Мария Пряникова";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38964163/199931831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199965070;"Κирилл Μоисеев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/38964163/199965070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199974799;"Ксения Полыгалова";;;;https://tm.lovelasov.net/follower/vk/38964163/199974799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200030058;"Петр Осипов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/200030058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200044848;"Владимир Долгожданный";;;;https://tm.lovelasov.net/follower/vk/38964163/200044848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200047706;"Олег Малинов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/200047706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200056759;"Михаил Овсянников";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38964163/200056759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200064693;"Сергей Паспелов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/200064693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200098934;"Наташка Шуйская";;;;https://tm.lovelasov.net/follower/vk/38964163/200098934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200102342;"Іван Шульжик";"25 лет";Украина;Костополь;https://tm.lovelasov.net/follower/vk/38964163/200102342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200108563;"Counter Strike";;;;https://tm.lovelasov.net/follower/vk/38964163/200108563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200110075;"Витя Викторов";;;;https://tm.lovelasov.net/follower/vk/38964163/200110075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200110517;"Діма Кушка";;;;https://tm.lovelasov.net/follower/vk/38964163/200110517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200116117;"Василиса Васильченко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/200116117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200123528;"Chuck Bass";;США;"New York City";https://tm.lovelasov.net/follower/vk/38964163/200123528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200168570;"Полина Астапович";"38 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/38964163/200168570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200198432;"Диана Фокина";;;;https://tm.lovelasov.net/follower/vk/38964163/200198432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200205354;"Виктор Шустриков";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/200205354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200206471;"Лев Левченко";;;;https://tm.lovelasov.net/follower/vk/38964163/200206471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200206821;"Мария Кочнева";;;;https://tm.lovelasov.net/follower/vk/38964163/200206821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200211885;"Паря Открой";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/38964163/200211885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200213170;"Вячеслав Федякин";"61 год";Россия;Саранск;https://tm.lovelasov.net/follower/vk/38964163/200213170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200215566;"Сергей Фоминов";;;;https://tm.lovelasov.net/follower/vk/38964163/200215566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200233173;"Кристина Гумилева";;;;https://tm.lovelasov.net/follower/vk/38964163/200233173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200237577;"Роман Юсупов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/200237577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200240213;"Вадим Андреевич";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/38964163/200240213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200252826;"Наталя Бажик";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/38964163/200252826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200262789;"Mike Zambidis";"44 года";Греция;Athens;https://tm.lovelasov.net/follower/vk/38964163/200262789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200289331;"Наталья Сорокина";"42 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/38964163/200289331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200299014;"Антон Песков";;;;https://tm.lovelasov.net/follower/vk/38964163/200299014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200301472;"Андрей Ра";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/38964163/200301472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200302212;"Станислав Ковалёв";"37 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/38964163/200302212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200303082;"Smw Smw";;;;https://tm.lovelasov.net/follower/vk/38964163/200303082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200318958;"Айдар Тришин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/200318958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200320159;"Павел Козаченко";;;;https://tm.lovelasov.net/follower/vk/38964163/200320159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200320376;"Павел Полудуров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/200320376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200326156;"Михаил Лолович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/200326156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200328248;"Боря Котов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/200328248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200330221;"Костя Миронов";;;;https://tm.lovelasov.net/follower/vk/38964163/200330221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200375074;"Лілі Ана";;Украина;;https://tm.lovelasov.net/follower/vk/38964163/200375074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200381095;"Людмила Потапова";;Россия;;https://tm.lovelasov.net/follower/vk/38964163/200381095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200397314;"Дмитрий Левченко";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/38964163/200397314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200400379;"Naked Boy";;;;https://tm.lovelasov.net/follower/vk/38964163/200400379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200452608;"Ольга Смирнова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/200452608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200454442;"Фёдр Осипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/200454442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200464684;"Илья Мордовин";;;;https://tm.lovelasov.net/follower/vk/38964163/200464684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200466647;"Эдуард Колесник";;;;https://tm.lovelasov.net/follower/vk/38964163/200466647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200502970;"Олег Синтаксис";;;;https://tm.lovelasov.net/follower/vk/38964163/200502970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200520260;"Vika Meleta";;;;https://tm.lovelasov.net/follower/vk/38964163/200520260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200529696;"Петя Корнев";;;;https://tm.lovelasov.net/follower/vk/38964163/200529696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200531894;"Сергей Вардин";;Россия;;https://tm.lovelasov.net/follower/vk/38964163/200531894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200555188;"Наташа Емельянова";;;;https://tm.lovelasov.net/follower/vk/38964163/200555188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200562315;"Ильдар Степанов";;;;https://tm.lovelasov.net/follower/vk/38964163/200562315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200574728;"John Parker";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/38964163/200574728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200582489;"Тимур Смит";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/200582489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200608153;"Валєра Долішній";;;;https://tm.lovelasov.net/follower/vk/38964163/200608153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200628080;"Дима Некрасов";"26 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/38964163/200628080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200629223;"Петр Петрович";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38964163/200629223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200687937;"Алена Орлова";;;;https://tm.lovelasov.net/follower/vk/38964163/200687937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200719675;"Максим Киреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/200719675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200724139;"Дмитрий Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/200724139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200725858;"Максим Любитюлин";;;;https://tm.lovelasov.net/follower/vk/38964163/200725858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200732147;"Павел Погребняк";"41 год";Великобритания;London;https://tm.lovelasov.net/follower/vk/38964163/200732147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200739240;"Екатерина Кожакина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38964163/200739240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200744700;"Коля Савчин";;;;https://tm.lovelasov.net/follower/vk/38964163/200744700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200747755;"Александр Меркулов";;;;https://tm.lovelasov.net/follower/vk/38964163/200747755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200752316;"Эдуард Осипов";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/38964163/200752316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200776058;"Вова Клапач";;Украина;Борислав;https://tm.lovelasov.net/follower/vk/38964163/200776058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200849342;"Евгений Осипенко";;;;https://tm.lovelasov.net/follower/vk/38964163/200849342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200867092;"Альбина Петрова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/200867092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200880180;"Александр Головин";;;;https://tm.lovelasov.net/follower/vk/38964163/200880180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200881959;"Вова Громов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/200881959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200908074;"Виталик Ванелик";"32 года";Беларусь;Щучин;https://tm.lovelasov.net/follower/vk/38964163/200908074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200915825;"Економія-Пального Захист-Двигуна";;Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/200915825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200917937;"Андрей Локсанов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/38964163/200917937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200921809;"Денис Ярошенко";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/200921809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200927862;"Роман Лавандовский";;;;https://tm.lovelasov.net/follower/vk/38964163/200927862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200943945;"Настя Морозова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/200943945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200973496;"София Васильева";;Франция;Paris;https://tm.lovelasov.net/follower/vk/38964163/200973496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200985651;"Kirill Kirill";;Россия;Александровское;https://tm.lovelasov.net/follower/vk/38964163/200985651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201003528;"Елена Макаренко";;;;https://tm.lovelasov.net/follower/vk/38964163/201003528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201005573;"Василь Шуруп";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/201005573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201012004;"Дмитрий Сириус";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/38964163/201012004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201028136;"Катя Моррисон";;;;https://tm.lovelasov.net/follower/vk/38964163/201028136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201091202;"Артем Биденко";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/38964163/201091202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201097732;"Daniel Devil";;;;https://tm.lovelasov.net/follower/vk/38964163/201097732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201113901;"Олег Максимов";;;;https://tm.lovelasov.net/follower/vk/38964163/201113901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201154228;"Мадина Гаджиева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/201154228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201174032;"Wefawef Wefwef";;;;https://tm.lovelasov.net/follower/vk/38964163/201174032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201175116;"Dfewf Huihiuh";;;;https://tm.lovelasov.net/follower/vk/38964163/201175116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201177732;"Анна Смирнова";;;;https://tm.lovelasov.net/follower/vk/38964163/201177732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201183071;"Зоряна Ковалева";;;;https://tm.lovelasov.net/follower/vk/38964163/201183071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
