﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;219566434;"Бондарь Сергей";;;;https://tm.lovelasov.net/follower/vk/56091531/219566434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219570477;"Валерий Сидоров";;;;https://tm.lovelasov.net/follower/vk/56091531/219570477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219573741;"Петя Митрофанов";;;;https://tm.lovelasov.net/follower/vk/56091531/219573741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219587823;"Дмитрий Лебедев";;;;https://tm.lovelasov.net/follower/vk/56091531/219587823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219591645;"Александра Еремина";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/56091531/219591645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219598568;"Big Boy";;;;https://tm.lovelasov.net/follower/vk/56091531/219598568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219605728;"Саске Учиха";;;;https://tm.lovelasov.net/follower/vk/56091531/219605728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219611640;"Артур Олегович";;;;https://tm.lovelasov.net/follower/vk/56091531/219611640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219619930;"Марат Иващенко";;;;https://tm.lovelasov.net/follower/vk/56091531/219619930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219622171;"Помидор Огурец";;;;https://tm.lovelasov.net/follower/vk/56091531/219622171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219623203;"Виктор Мельников";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/219623203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219631014;"Sergey Ridik";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/56091531/219631014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219646204;"Сергей Константинов";"62 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56091531/219646204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219653703;"Γалина Ηаумова";;;;https://tm.lovelasov.net/follower/vk/56091531/219653703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219660082;"Алиса Катина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56091531/219660082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219664081;"Poker Face";;;;https://tm.lovelasov.net/follower/vk/56091531/219664081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219676525;"Николай Савицкий";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/219676525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219678322;"Евгений Маренко";;;;https://tm.lovelasov.net/follower/vk/56091531/219678322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219680110;"Петр Карумс";;;;https://tm.lovelasov.net/follower/vk/56091531/219680110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219681822;"Frenki Fren";;;;https://tm.lovelasov.net/follower/vk/56091531/219681822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219684187;"Макс Бернацкий";"28 лет";Беларусь;Хойники;https://tm.lovelasov.net/follower/vk/56091531/219684187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219688536;"Дедушка Дормидонт";;;;https://tm.lovelasov.net/follower/vk/56091531/219688536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219688874;"Ильназ Гайнутдинов";;;;https://tm.lovelasov.net/follower/vk/56091531/219688874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219711743;"Алексей Романов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/219711743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219727215;"Сергей Мавиков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/219727215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219727462;"Юрий Прохоров";;;;https://tm.lovelasov.net/follower/vk/56091531/219727462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219728109;"Хару Эйдзоку";;;;https://tm.lovelasov.net/follower/vk/56091531/219728109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219731395;"Ольга Ермакова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56091531/219731395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219733262;"Кристина Ефименко";;;;https://tm.lovelasov.net/follower/vk/56091531/219733262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219740699;"Юля Панова";;;;https://tm.lovelasov.net/follower/vk/56091531/219740699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219747906;"Дынька Ыть";;;;https://tm.lovelasov.net/follower/vk/56091531/219747906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219753739;"Houkou-Kun Wolf";;;;https://tm.lovelasov.net/follower/vk/56091531/219753739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219755321;"Марина Бибилук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/219755321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219758657;"Даня Мулатова";;;;https://tm.lovelasov.net/follower/vk/56091531/219758657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219760637;"Дмитрий Тетерин";;;;https://tm.lovelasov.net/follower/vk/56091531/219760637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219762544;"Золотое Руно";;;;https://tm.lovelasov.net/follower/vk/56091531/219762544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219766305;"Мамка Автора";;;;https://tm.lovelasov.net/follower/vk/56091531/219766305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219781893;"Биба И-Боба";;;;https://tm.lovelasov.net/follower/vk/56091531/219781893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219791293;"Евгений Сергеевич";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/56091531/219791293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219805298;"Евро Поддержка";;;;https://tm.lovelasov.net/follower/vk/56091531/219805298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219805715;"Камиль Гарипов";;;;https://tm.lovelasov.net/follower/vk/56091531/219805715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219811013;"Карина Фролова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/56091531/219811013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219818405;"Павел Александров";"28 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/56091531/219818405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219824926;"Елена Хабилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/219824926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219825438;"Alexey Shmakov";;;;https://tm.lovelasov.net/follower/vk/56091531/219825438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219826089;"Алексей Токарев";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/56091531/219826089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219831299;"Анастасия Виртуаловна";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/219831299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219833782;"Дмитрий Курзынш";"51 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/56091531/219833782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219836634;"Make Better";;;;https://tm.lovelasov.net/follower/vk/56091531/219836634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219840397;"Magic Stones";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/219840397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219846521;"Айлин Кёниг";;Россия;Омск;https://tm.lovelasov.net/follower/vk/56091531/219846521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219847516;"Катя Приколова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/219847516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219852628;"Елизавета Маслакова";"38 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/56091531/219852628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219852840;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/56091531/219852840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219858137;"Анастасия Куницина";;;;https://tm.lovelasov.net/follower/vk/56091531/219858137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219861855;"Валентин Коваленко";;;;https://tm.lovelasov.net/follower/vk/56091531/219861855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219868663;"Ray Ban";;;;https://tm.lovelasov.net/follower/vk/56091531/219868663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219878105;"Царева Саша";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/219878105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219878583;"Наталья Рякина";;;;https://tm.lovelasov.net/follower/vk/56091531/219878583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219878751;"Иван Романов";;;;https://tm.lovelasov.net/follower/vk/56091531/219878751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219882732;"Ольга Елесеева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/219882732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219884380;"Maria Aleksandrova";;;;https://tm.lovelasov.net/follower/vk/56091531/219884380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219889584;"Гггі Гггі";;;;https://tm.lovelasov.net/follower/vk/56091531/219889584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219889989;"Nikita Usa";;;;https://tm.lovelasov.net/follower/vk/56091531/219889989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219891996;"Εлизавета Ηикитина";;;;https://tm.lovelasov.net/follower/vk/56091531/219891996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219903424;"Виктор Виктор";;;;https://tm.lovelasov.net/follower/vk/56091531/219903424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219906183;"Адалина Фаун";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/219906183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219916776;"Наталья Королева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/219916776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219929655;"Алексей Кучеренко";;;;https://tm.lovelasov.net/follower/vk/56091531/219929655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219932548;"Царь Бог";;;;https://tm.lovelasov.net/follower/vk/56091531/219932548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219934104;"Татьяна Полежникова";;;;https://tm.lovelasov.net/follower/vk/56091531/219934104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219944488;"Артём Громов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/56091531/219944488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219945129;"Борис Борисович";;;;https://tm.lovelasov.net/follower/vk/56091531/219945129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219949348;"Аркадий Дистрофиков";;;;https://tm.lovelasov.net/follower/vk/56091531/219949348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219956200;"Иван Самойлов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/56091531/219956200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219959108;"Паша Βоронин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/56091531/219959108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219970903;"Алёша Попович";;;;https://tm.lovelasov.net/follower/vk/56091531/219970903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219977467;"Конон Никифор";"36 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/56091531/219977467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219977899;"Анна Василиса";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/219977899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219978844;"Владимир Доронин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/219978844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219978856;"Бумики Ручная-Работа";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/56091531/219978856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219989861;"Софи Тойз";;;;https://tm.lovelasov.net/follower/vk/56091531/219989861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219996412;"Ваня Данилин";"23 года";Россия;Обозерский;https://tm.lovelasov.net/follower/vk/56091531/219996412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220000624;"Анатолий Коремов";;;;https://tm.lovelasov.net/follower/vk/56091531/220000624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220001776;"Nina Dobrev";"35 лет";;;https://tm.lovelasov.net/follower/vk/56091531/220001776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220012763;"Паша Иванов";;;;https://tm.lovelasov.net/follower/vk/56091531/220012763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220017280;"Влад Орон";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56091531/220017280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220024928;"Максим Фадеев";;;;https://tm.lovelasov.net/follower/vk/56091531/220024928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220025073;"Александр Ниманов";;;;https://tm.lovelasov.net/follower/vk/56091531/220025073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220029635;"Сережа Рамос";"38 лет";Испания;Madrid;https://tm.lovelasov.net/follower/vk/56091531/220029635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220034866;"Ирина Понтелеева";;;;https://tm.lovelasov.net/follower/vk/56091531/220034866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220035347;"Машуля Золотова";;;;https://tm.lovelasov.net/follower/vk/56091531/220035347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220040790;"Фил Мейкер";;;;https://tm.lovelasov.net/follower/vk/56091531/220040790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220041110;"Анна Павловна";;;;https://tm.lovelasov.net/follower/vk/56091531/220041110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220050828;"Dmitriy Mayakovskiy";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/220050828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220053142;"Алина Литвинова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/220053142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220059814;"Βалентин Οрлов";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/56091531/220059814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220062224;"Андрей Дронов";;;;https://tm.lovelasov.net/follower/vk/56091531/220062224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220070527;"Эля Еголюбимая";;;;https://tm.lovelasov.net/follower/vk/56091531/220070527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220071925;"Евгений Каринин";;;;https://tm.lovelasov.net/follower/vk/56091531/220071925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220090169;"Виктория Касенова";;;;https://tm.lovelasov.net/follower/vk/56091531/220090169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220091933;"Миша Паустинов";;;;https://tm.lovelasov.net/follower/vk/56091531/220091933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220093830;"Саша Рейх";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/56091531/220093830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220096129;"Алёна Деева";;;;https://tm.lovelasov.net/follower/vk/56091531/220096129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220119865;"Сергей Добрик";"52 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56091531/220119865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220126845;"Петя Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/220126845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220130514;"Андрей Макаров";;;;https://tm.lovelasov.net/follower/vk/56091531/220130514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220131144;"Виктория Победа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56091531/220131144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220137354;"Дмитрий Дубов";;;;https://tm.lovelasov.net/follower/vk/56091531/220137354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220138799;"Люминиры Лечим-Зубки";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/220138799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220142391;"Гафур Аббасов";;;;https://tm.lovelasov.net/follower/vk/56091531/220142391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220143795;"Саша Зимина";;;;https://tm.lovelasov.net/follower/vk/56091531/220143795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220144486;"Володя Уруков";;;;https://tm.lovelasov.net/follower/vk/56091531/220144486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220144811;"Артур Гимазов";;;;https://tm.lovelasov.net/follower/vk/56091531/220144811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220148613;"Максим Наговицын";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/220148613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220149072;"Саша Саъди";;;;https://tm.lovelasov.net/follower/vk/56091531/220149072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220154385;"Ваня Малинен";;;;https://tm.lovelasov.net/follower/vk/56091531/220154385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220155448;"Василий Петрович";;;;https://tm.lovelasov.net/follower/vk/56091531/220155448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220165843;"Амалия Секстин";;;;https://tm.lovelasov.net/follower/vk/56091531/220165843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220173939;"Иван Соткин";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/56091531/220173939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220174456;"Tony Montana";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/220174456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220175047;"Амор Врет";;;;https://tm.lovelasov.net/follower/vk/56091531/220175047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220179138;"Александр Александрович";;;;https://tm.lovelasov.net/follower/vk/56091531/220179138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220180164;"Евгений Ефромеев";;Россия;Егорьевск;https://tm.lovelasov.net/follower/vk/56091531/220180164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220180468;"Роман Кирда";;;;https://tm.lovelasov.net/follower/vk/56091531/220180468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220180533;"Григорий Орлов";;;;https://tm.lovelasov.net/follower/vk/56091531/220180533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220183230;"Сергій Степанко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56091531/220183230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220183970;"Алексей Боец";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/56091531/220183970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220189218;"Алиса Тауер";;;;https://tm.lovelasov.net/follower/vk/56091531/220189218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220191049;"Андрей Соколов";;;;https://tm.lovelasov.net/follower/vk/56091531/220191049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220194880;"Ирина Иванова";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/220194880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220201953;"Марина Зайцева";;;;https://tm.lovelasov.net/follower/vk/56091531/220201953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220202199;"Alice Cooper";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56091531/220202199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220205573;"Ирина Кожанова";;;;https://tm.lovelasov.net/follower/vk/56091531/220205573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220210174;"Иван Баранов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/220210174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220210374;"Антон Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/220210374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220210598;"Βиктория Φилиппова";;;;https://tm.lovelasov.net/follower/vk/56091531/220210598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220213296;"Алефтина Гонзова";;;;https://tm.lovelasov.net/follower/vk/56091531/220213296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220215971;"Артём Комаров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/220215971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220218657;"Артём Кутузов";"60 лет";Украина;Белозерка;https://tm.lovelasov.net/follower/vk/56091531/220218657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220219035;"Леонид Ермольник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/220219035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220225963;"Алексей Миронов";;;;https://tm.lovelasov.net/follower/vk/56091531/220225963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220226642;"Cristiano Ronaldo";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/220226642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220231777;"Мир Легенд";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/56091531/220231777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220235054;"Oleg Uhttyobrjd";;;;https://tm.lovelasov.net/follower/vk/56091531/220235054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220235307;"Марк Собянин";;;;https://tm.lovelasov.net/follower/vk/56091531/220235307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220240195;"Виктория Нежинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56091531/220240195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220240264;"Наталья Молодецкая";;;;https://tm.lovelasov.net/follower/vk/56091531/220240264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220247873;"Елена Крыжановская";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56091531/220247873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220247894;"Gilbert Chapelle";;Франция;Paris;https://tm.lovelasov.net/follower/vk/56091531/220247894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220249061;"Никулина Анна";;;;https://tm.lovelasov.net/follower/vk/56091531/220249061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220254160;"Ольга Черникова";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/56091531/220254160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
