﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;265247274;"Кирилл Данильченко";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/50288579/265247274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265355754;"Михаил Васильченко";;;;https://tm.lovelasov.net/follower/vk/50288579/265355754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265470634;"Алина Кравчукова";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/265470634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265867933;"Кирилл Пермский";;;;https://tm.lovelasov.net/follower/vk/50288579/265867933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265937781;"Макс Куперман";;США;"New York City";https://tm.lovelasov.net/follower/vk/50288579/265937781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265971120;"Оксана Воощива";;;;https://tm.lovelasov.net/follower/vk/50288579/265971120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266350034;"Ольга-Оленька Гуда";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/266350034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266362808;"Rustam Alyautdinov";;Россия;Чембилей;https://tm.lovelasov.net/follower/vk/50288579/266362808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266464191;"Сергей Абыл";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/266464191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266636951;"Альбина Саматова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/266636951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266687815;"Александра Смирнова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/266687815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266738252;"Энрик Харчилава";;;;https://tm.lovelasov.net/follower/vk/50288579/266738252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266780175;"Дмитрий Годованец";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50288579/266780175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267022441;"Татьяна Леонова";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/50288579/267022441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267134028;"Алексей Алексеевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/267134028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267324072;"Оксана Затона";"26 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/50288579/267324072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267478283;"Алена Мальцева";;Ангилья;"The Valley";https://tm.lovelasov.net/follower/vk/50288579/267478283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267697094;"Sandugash Ospanbaeva";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50288579/267697094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268010014;"Саша Волк";;;;https://tm.lovelasov.net/follower/vk/50288579/268010014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268535152;"Николай Аксёнов";;;;https://tm.lovelasov.net/follower/vk/50288579/268535152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268638606;"Дмитрий Николаев";;;;https://tm.lovelasov.net/follower/vk/50288579/268638606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269262531;"Кристина Владимировна";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/269262531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269331186;"Михаил Захарченко";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/50288579/269331186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269381322;"Оля Картамышева";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/50288579/269381322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269396637;"Никита Авельев";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/50288579/269396637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269793750;"Лиза Борисенко";;;;https://tm.lovelasov.net/follower/vk/50288579/269793750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269945587;"Леша Бычков";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/50288579/269945587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269950207;"Леон Громов";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/50288579/269950207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269976222;"Арина Нагаева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50288579/269976222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270306413;"Высшая-Лига Брокеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/270306413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270362476;"Дима Романов";;;;https://tm.lovelasov.net/follower/vk/50288579/270362476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270531700;"Егор Миронов";;;;https://tm.lovelasov.net/follower/vk/50288579/270531700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270850075;"Александр Денисов";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/270850075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270877000;"Дмитрий Агафонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/270877000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271169979;"Никита Соколовский";;;;https://tm.lovelasov.net/follower/vk/50288579/271169979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271268949;"Валерия Нихоношина";;Россия;Сатка;https://tm.lovelasov.net/follower/vk/50288579/271268949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271298676;"Нина Яблочкина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/271298676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271416917;"Erasyl Bazarhanov";"24 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/50288579/271416917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271636123;"Виктория Любимова";;;;https://tm.lovelasov.net/follower/vk/50288579/271636123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271770210;"Владимир Краевой";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/50288579/271770210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272158142;"Анна Марькова";;;;https://tm.lovelasov.net/follower/vk/50288579/272158142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272435491;"Виолетта Приходько";;;;https://tm.lovelasov.net/follower/vk/50288579/272435491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272486739;"Карина Стрельникова";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50288579/272486739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272494033;"Ольга Свиридова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/272494033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272905288;"Slava Mini";;;;https://tm.lovelasov.net/follower/vk/50288579/272905288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272971187;"Светлана Фролова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/50288579/272971187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273350967;"Дмитрий Воселенко";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/50288579/273350967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273393221;"Алексей Соколов";"26 лет";Беларусь;Поставы;https://tm.lovelasov.net/follower/vk/50288579/273393221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273771049;"Марик Топер";"24 года";Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/50288579/273771049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273965571;"Ярослав Смирнов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/273965571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274149719;"Игорь Егоров";;;;https://tm.lovelasov.net/follower/vk/50288579/274149719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274577643;"Амина Данилова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/50288579/274577643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275418834;"Евгения Кирова";;;;https://tm.lovelasov.net/follower/vk/50288579/275418834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275585780;"Квази Брокер";;;;https://tm.lovelasov.net/follower/vk/50288579/275585780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276075469;"Вася Пупок";;;;https://tm.lovelasov.net/follower/vk/50288579/276075469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276160277;"Алексей Сергеевич";"23 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/50288579/276160277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276245311;"Ксения Бессонова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/276245311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276369066;"Анастасия Краморенко";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/50288579/276369066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276568316;"Максим Авдеев";;;;https://tm.lovelasov.net/follower/vk/50288579/276568316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276647679;"Максим Неважно";;;;https://tm.lovelasov.net/follower/vk/50288579/276647679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277018667;"Димка Франк";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50288579/277018667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277040308;"Александр Карпов";;;;https://tm.lovelasov.net/follower/vk/50288579/277040308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277529837;"Молин Дима";;;;https://tm.lovelasov.net/follower/vk/50288579/277529837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277643526;"Ирина Королёва";;Беларусь;;https://tm.lovelasov.net/follower/vk/50288579/277643526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277922269;"Наталья Лисовик";;;;https://tm.lovelasov.net/follower/vk/50288579/277922269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278076260;"Керим Рузмаматов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/278076260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278202597;"Елена Комарова";"34 года";Россия;"Верхний Уфалей";https://tm.lovelasov.net/follower/vk/50288579/278202597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278422149;"Александр Степушкин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/278422149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278462790;"Владочка Гриневич";"23 года";Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/50288579/278462790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279318832;"Дарья Дёмина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/279318832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279553650;"Ольга Фадеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/279553650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279554581;"Импрес Импрес";;;;https://tm.lovelasov.net/follower/vk/50288579/279554581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279736687;"Старичихин Сергей";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/279736687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279854088;"Віка Красовська";;Украина;Летичев;https://tm.lovelasov.net/follower/vk/50288579/279854088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279874170;"Алина Коноваленко";"23 года";Украина;Тарановка;https://tm.lovelasov.net/follower/vk/50288579/279874170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279914137;"Мария Огнева";;;;https://tm.lovelasov.net/follower/vk/50288579/279914137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280059964;"Семен Гуляев";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/280059964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280726202;"Таня Кострова";"26 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/50288579/280726202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280841560;"Вера Островская";;;;https://tm.lovelasov.net/follower/vk/50288579/280841560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281340610;"Skymarketby Skymarketby";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50288579/281340610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281454471;"Вячаслав Рахимов";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/50288579/281454471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281504806;"Алиса Иванова";"29 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/50288579/281504806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281592917;"Александр Сухов";;;;https://tm.lovelasov.net/follower/vk/50288579/281592917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281729783;"Екатерина Корепанова";;Беларусь;Партизановка;https://tm.lovelasov.net/follower/vk/50288579/281729783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281790527;"Дмитрий Швед";;;;https://tm.lovelasov.net/follower/vk/50288579/281790527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281821300;"Елена Валькова";;Россия;Касли;https://tm.lovelasov.net/follower/vk/50288579/281821300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281889513;"Настя Шевченко";;;;https://tm.lovelasov.net/follower/vk/50288579/281889513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281908051;"Аниса Хасенова";;;;https://tm.lovelasov.net/follower/vk/50288579/281908051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282224465;"Никита Рейх";"31 год";Германия;Hamburg;https://tm.lovelasov.net/follower/vk/50288579/282224465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282269773;"Радмила Давлетшина";;;;https://tm.lovelasov.net/follower/vk/50288579/282269773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282680032;"Андрей Кисляк";"33 года";;;https://tm.lovelasov.net/follower/vk/50288579/282680032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282958683;"Серёга Епифанов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/282958683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283274274;"Vanya Chehmir";;;;https://tm.lovelasov.net/follower/vk/50288579/283274274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283596688;"Ксения Валконская";;;;https://tm.lovelasov.net/follower/vk/50288579/283596688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283732701;"Денис Денисов";;Украина;;https://tm.lovelasov.net/follower/vk/50288579/283732701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283811754;"Елена Каринская";;;;https://tm.lovelasov.net/follower/vk/50288579/283811754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284614414;"Кирилл Вторушин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/284614414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284946030;"Стас Ермолаев";"26 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/50288579/284946030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284947025;"Алина Маркина";;;;https://tm.lovelasov.net/follower/vk/50288579/284947025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284959092;"Валерия Денисова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/50288579/284959092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285213359;"Ксюша Морозова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/285213359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285351776;"Dasha Way";"28 лет";США;Lawrence;https://tm.lovelasov.net/follower/vk/50288579/285351776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286102880;"Bruce Wayne";;;;https://tm.lovelasov.net/follower/vk/50288579/286102880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286355758;"Дмитрий Валерьевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50288579/286355758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286398426;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/50288579/286398426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286465683;"Степан Дідурик";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50288579/286465683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286808478;"Александра Катаева";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50288579/286808478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286842070;"Олеся Кроттер";;;;https://tm.lovelasov.net/follower/vk/50288579/286842070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287033164;"Антон Соколов";"121 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50288579/287033164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287069836;"Фариза Спанбетова";;;;https://tm.lovelasov.net/follower/vk/50288579/287069836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287208330;"Алиса Вялкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/287208330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287212106;"Дияр Ануарбек";"23 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50288579/287212106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287229969;"Иван Иванович";;;;https://tm.lovelasov.net/follower/vk/50288579/287229969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288438232;"Влад Мельников";;;;https://tm.lovelasov.net/follower/vk/50288579/288438232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288794578;"Анна Коксун";"26 лет";Украина;Андрушевка;https://tm.lovelasov.net/follower/vk/50288579/288794578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289074586;"Татьяна Юльевна";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/289074586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289428360;"Teroku Uchiha";;;;https://tm.lovelasov.net/follower/vk/50288579/289428360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289853138;"Мансур Тохтасынов";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50288579/289853138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289862003;"Даниил Тимофеев";;;;https://tm.lovelasov.net/follower/vk/50288579/289862003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289931897;"Паша Старшинов";;;;https://tm.lovelasov.net/follower/vk/50288579/289931897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290098641;"Михаил Макфлай";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/50288579/290098641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290259793;"Алекс Новиков";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/50288579/290259793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290264507;"Юоан Кузя";;;;https://tm.lovelasov.net/follower/vk/50288579/290264507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290383649;"Тёма Слипов";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/50288579/290383649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290678207;"Андрей Чечев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50288579/290678207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290687162;"Elya Elf";;;;https://tm.lovelasov.net/follower/vk/50288579/290687162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290752469;"Адам Мадаев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/290752469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290827020;"Игорь Варяг";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/290827020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290902309;"Ольга Швейцова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/290902309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291295844;"Roman Nrg";;;;https://tm.lovelasov.net/follower/vk/50288579/291295844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291422682;"Роман Парфишев";"39 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/50288579/291422682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291966941;"Дмитрий Ветров";;;;https://tm.lovelasov.net/follower/vk/50288579/291966941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292067475;"Зульфия Романова";;;;https://tm.lovelasov.net/follower/vk/50288579/292067475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292165604;"Алексей Долматов";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/292165604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292186061;"Ден Филатов";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/292186061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292223246;"Ольга Краснова";;;;https://tm.lovelasov.net/follower/vk/50288579/292223246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292330135;"Айжан Бауыржанова";"41 год";;;https://tm.lovelasov.net/follower/vk/50288579/292330135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292447202;"Sladen'kaya Korica";;;;https://tm.lovelasov.net/follower/vk/50288579/292447202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292857343;"Алёна Прокофьева";;;;https://tm.lovelasov.net/follower/vk/50288579/292857343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293458345;"Настя Прохина";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50288579/293458345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293654418;"Виталий Коба";;;;https://tm.lovelasov.net/follower/vk/50288579/293654418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293936225;"Дима Торлопов";"31 год";;;https://tm.lovelasov.net/follower/vk/50288579/293936225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294032073;"Дима Белый";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/294032073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294044699;"Эдик Тесленко";"24 года";Украина;Двуречная;https://tm.lovelasov.net/follower/vk/50288579/294044699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294248107;"Роман Буратов";;Украина;Миргород;https://tm.lovelasov.net/follower/vk/50288579/294248107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294443082;"Саян Медведев";;;;https://tm.lovelasov.net/follower/vk/50288579/294443082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294491343;"Миша Калинин";"26 лет";Россия;Федоровский;https://tm.lovelasov.net/follower/vk/50288579/294491343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294574908;"Maksim Ganz";;;;https://tm.lovelasov.net/follower/vk/50288579/294574908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294796332;"Егор Крид";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/294796332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
