﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;241591134;"Наталья Десятникова";;Россия;Орск;https://tm.lovelasov.net/follower/vk/51680255/241591134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241659775;"Анжелика Иванова";;"Антигуа и Барбуда";Liberta;https://tm.lovelasov.net/follower/vk/51680255/241659775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241691608;"Андрей Климов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/241691608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241710733;"Katyusha Pikulova";"24 года";Украина;Бурынь;https://tm.lovelasov.net/follower/vk/51680255/241710733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241724428;"Елена Зырянова";"57 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/51680255/241724428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241780562;"Вадим Исламов";"29 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51680255/241780562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241919954;"Лидия Ясинова";;;;https://tm.lovelasov.net/follower/vk/51680255/241919954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241949543;"Геннадий Беруненко";"64 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51680255/241949543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241992668;"Полина Круглова";"35 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/51680255/241992668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242089461;"Роман Тихонов";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/51680255/242089461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242157076;"Марика Иванова";"26 лет";;;https://tm.lovelasov.net/follower/vk/51680255/242157076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242202252;"Вадим Кармазин";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/51680255/242202252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242241506;"Анастасия Краснова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/242241506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242357214;"Виталя Смирнонов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51680255/242357214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242367169;"Мятная Карамелька";;Россия;;https://tm.lovelasov.net/follower/vk/51680255/242367169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242407052;"Александра Черкасова";"29 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/51680255/242407052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242459973;"Эдуард Лихачёв";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/51680255/242459973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242941694;"Максим Соколов";"32 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/51680255/242941694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243114271;"Сулушаш Кандыбаева";"46 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/51680255/243114271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243181096;"Полина Сапежко";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/51680255/243181096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243222057;"Артём Попов";"27 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/51680255/243222057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243394510;"Maria Alexandrova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/243394510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243396860;"Maria Ivanova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/243396860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243680403;"Наталья Матвеева";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51680255/243680403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243762971;"Светлана Шаповал";"42 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51680255/243762971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243815078;"Жазира Матешбаева";"40 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/51680255/243815078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243906807;"Василий Теркин";"49 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51680255/243906807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243960790;"Светлана Билялова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/243960790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244134416;"Саша Кодиров";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/51680255/244134416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244140285;"Аноным Анонымович";;;;https://tm.lovelasov.net/follower/vk/51680255/244140285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244263808;"Микола Петренко";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/244263808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244503119;"Алексей Скворцов";"26 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/51680255/244503119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244654400;"Анастасия Казакова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51680255/244654400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244808971;"Оля Митюк";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/244808971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244815247;"Коля Лапин";"45 лет";Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/51680255/244815247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244900224;"Валик Драчинський";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51680255/244900224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244975462;"Fcdd Fcdd";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51680255/244975462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245005479;"Андрей Карнаух";;Украина;"белая церковь";https://tm.lovelasov.net/follower/vk/51680255/245005479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245180627;"Степан Пріцак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51680255/245180627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245201406;"Данил Жванин";"39 лет";;;https://tm.lovelasov.net/follower/vk/51680255/245201406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245305935;"Вадим Голянський";;Украина;Вишневцы;https://tm.lovelasov.net/follower/vk/51680255/245305935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245374790;"Аня Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/245374790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245446382;"Дмитрий Буренков";"42 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51680255/245446382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245606482;"Лиза Маймистова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51680255/245606482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245653429;"Дима Коршунов";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/245653429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245667730;"Юля Каштанова";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/245667730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245686005;"Олег Яковлев";"64 года";Россия;Кузнечное;https://tm.lovelasov.net/follower/vk/51680255/245686005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245763210;"Игорь Вершегрук";"47 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/51680255/245763210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245773847;"Роман Погребнюк";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/245773847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245919275;"Вано Богданов";"24 года";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/51680255/245919275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245997021;"Алина Романова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/245997021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245998691;"Анастасия Кеденко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/245998691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246000123;"Роман Серко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/246000123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246014749;"Дмитрий Мулеев";"24 года";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/51680255/246014749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246086517;"Машенька Хамская";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/246086517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246096430;"Алёнка Малиш";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/246096430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246109250;"Анюта Иванова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/246109250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246122330;"Юлька Валериевна";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/246122330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246130332;"Валерий Сергеевич";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/246130332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246147272;"Макс Зеленин";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/246147272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246171196;"Татьяна Сиркова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/246171196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246173745;"Катюша Малышка";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/246173745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246179151;"Настюша Егорова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/246179151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246221076;"Женя Ковач";"26 лет";Украина;Тересва;https://tm.lovelasov.net/follower/vk/51680255/246221076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246274743;"Елена Комарова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/246274743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246497315;"Саша Рачинський";;Украина;Ирпень;https://tm.lovelasov.net/follower/vk/51680255/246497315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246518788;"Vasiliy Zvonilovvv";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/51680255/246518788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246521093;"Акслу Кимбаева";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51680255/246521093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246663077;"Илона Аккерман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/246663077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246718980;"Виктор Дрозд";"39 лет";;;https://tm.lovelasov.net/follower/vk/51680255/246718980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246728137;"Светлана Короткова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51680255/246728137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246732099;"Руслан Гуляев";"29 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/51680255/246732099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246732618;"Катя Михайловська";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/246732618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246794414;"Олег Данченко";"54 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/51680255/246794414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246943527;"Жека Трофимов";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51680255/246943527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246992877;"Карина Макаренко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/246992877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246998132;"Аня Мельник";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/246998132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246999799;"Лиза Валериевна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/246999799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247015791;"Владимир Матвеев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51680255/247015791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247179955;"Юлия Кучерова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51680255/247179955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247441320;"Silent-Hill The-Room";"32 года";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/51680255/247441320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247572705;"Мария Суходолова";"26 лет";Беларусь;Массоляны;https://tm.lovelasov.net/follower/vk/51680255/247572705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247728729;"Максим Васильев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/247728729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247795422;"Анатолий Халимов";"26 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51680255/247795422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247811926;"Анечка Анютка";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/247811926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247827787;"Анжелика Руснак";"43 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51680255/247827787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247865656;"Дима Рудой";"25 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51680255/247865656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247926918;"Тамара Каскина";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/247926918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247969455;"Денис Коган";"31 год";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51680255/247969455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248097760;"Zarina Dzgoeva";;;;https://tm.lovelasov.net/follower/vk/51680255/248097760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248112358;"Антон Лысенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51680255/248112358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248185114;"Степан Коваль";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51680255/248185114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248229873;"Катя Бабовская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51680255/248229873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248274643;"Вячеслав Швага";"60 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51680255/248274643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248319968;"Юлия Бакличева";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/248319968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248340460;"Аня Романенко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/248340460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248340826;"Нина Евгенивна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/248340826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248341457;"Маричка Перова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/248341457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248348807;"Богдана Чорнолізька";"47 лет";Украина;Хомяковка;https://tm.lovelasov.net/follower/vk/51680255/248348807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248349520;"Антон Давыдов";"26 лет";Украина;Феодосия;https://tm.lovelasov.net/follower/vk/51680255/248349520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248385637;"Дмитрий Раков";"24 года";Россия;Собинка;https://tm.lovelasov.net/follower/vk/51680255/248385637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248421975;"Нарек Казарян";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/51680255/248421975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248459609;"Маринка Ильенко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/248459609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248460251;"Люся Перова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/248460251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248460895;"Сергей Филька";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/248460895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248462044;"Секси Анька";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/248462044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248572114;"Вадим Носов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/51680255/248572114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248587708;"Марина Романченко";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/51680255/248587708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248590781;"Фёдор Сумкин";"45 лет";;;https://tm.lovelasov.net/follower/vk/51680255/248590781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248679204;"Елена Сергеевна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/248679204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248679814;"Анька Ромаш";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/248679814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248680083;"Степан Жечко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/248680083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248705739;"Таня Пархоменко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/248705739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248706845;"Алексей Егорович";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/248706845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248849252;"Ольга Ющенко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/248849252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248851235;"Лера Мельник";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/248851235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249078735;"Альона Герман";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/249078735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249088162;"Мария Юрьевна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/249088162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249453392;"Саня Силин";;;;https://tm.lovelasov.net/follower/vk/51680255/249453392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249588144;"Маргарита Городкевич";"60 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51680255/249588144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249727888;"Елена Уханова";;Россия;Тутаев;https://tm.lovelasov.net/follower/vk/51680255/249727888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250143386;"Алина Ищенок";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/250143386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250300882;"Лёша Красовецкий";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/250300882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250367675;"Максим Чадов";;Россия;Восточный;https://tm.lovelasov.net/follower/vk/51680255/250367675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250374614;"Лиля Мотвейчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51680255/250374614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250376300;"Костя Іванина";"27 лет";Украина;Губник;https://tm.lovelasov.net/follower/vk/51680255/250376300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250378061;"Бексултан Женис";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/51680255/250378061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250765234;"Айгуль Мендигалиева";"48 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/51680255/250765234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250821634;"Анна Соснина";;Россия;Шуйское;https://tm.lovelasov.net/follower/vk/51680255/250821634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250847737;"Светлана Рагузина";"29 лет";Россия;Омутнинск;https://tm.lovelasov.net/follower/vk/51680255/250847737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250935814;"Анатолій Шпура";"48 лет";Украина;Калиновка;https://tm.lovelasov.net/follower/vk/51680255/250935814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250968844;"Наташа Брыксина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/250968844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250971665;"Евгений Райский";;;;https://tm.lovelasov.net/follower/vk/51680255/250971665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251024076;"Аня Симова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51680255/251024076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251102350;"Just Married";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51680255/251102350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251108621;"Алена Мусаева";"42 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/51680255/251108621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251208071;"Илья Хужин";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51680255/251208071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251261536;"Настя Свирская";;;;https://tm.lovelasov.net/follower/vk/51680255/251261536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251409212;"Вероничка Борейчук";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51680255/251409212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251454923;"Маша Епифанова";;Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/51680255/251454923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251556081;"Данил Лекарев";"24 года";Россия;Тутаев;https://tm.lovelasov.net/follower/vk/51680255/251556081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251614731;"Тема Анненков";"25 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/51680255/251614731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251678733;"Вадим Шафиков";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/51680255/251678733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
