﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;290971375;"Maiko Cercvadze";;;;https://tm.lovelasov.net/follower/vk/22024602/290971375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291042437;"Лера Андреева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/291042437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291134119;"Shuga Arcadius";"32 года";"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/22024602/291134119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291500695;"Илья Килин";"31 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/22024602/291500695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291573782;"Алина Пантилеева";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/22024602/291573782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291574544;"Уляна Шумахина";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/22024602/291574544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291577834;"Ира Тонина";"39 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/22024602/291577834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291580592;"Неля Задорожная";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/22024602/291580592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291581121;"Даниэлла Сандуляк";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/22024602/291581121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291615925;"Галя Николаесси";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/22024602/291615925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291617860;"Мила Троник";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/22024602/291617860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291621256;"Юля Зротин";"38 лет";Россия;Пушкин;https://tm.lovelasov.net/follower/vk/22024602/291621256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291700537;"Таня Попеску";"32 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/22024602/291700537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291725053;"Габриелла Кина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/291725053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291732500;"Стас Приветливый";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/291732500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291859776;"Светланочка Лисик";"34 года";Украина;Чоп;https://tm.lovelasov.net/follower/vk/22024602/291859776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291861304;"Крістіна Бороданчук";"34 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/22024602/291861304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291861932;"Жанна Оленчак";"31 год";Украина;Жашков;https://tm.lovelasov.net/follower/vk/22024602/291861932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291863135;"Люда Цапляк";"37 лет";Украина;Глеваха;https://tm.lovelasov.net/follower/vk/22024602/291863135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291865728;"Галина Огневич";"38 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/22024602/291865728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291891667;"Никита Сафонов";"33 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/22024602/291891667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292077716;"Максим Гротов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/292077716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292123893;"Злата Легкая";"34 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/22024602/292123893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292125734;"Каролина Онгурян";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/22024602/292125734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292128280;"Марта Протистояк";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/22024602/292128280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292129357;"Николетта Вадуляк";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/292129357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292130532;"Романа Цукрак";"33 года";Украина;Кременная;https://tm.lovelasov.net/follower/vk/22024602/292130532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292133403;"Лена Гапюк";"34 года";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/22024602/292133403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292134500;"Уляна Анторак";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/22024602/292134500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292135524;"Вика Укоритка";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/22024602/292135524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292204321;"Максим Николаев";"29 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/22024602/292204321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292362418;"Евгений Косенко";"32 года";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/22024602/292362418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292367304;"Ravil Makhmudinov";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/292367304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292401475;"Екатерина Рожкова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/22024602/292401475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292472946;"Женя Сокол";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/292472946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292480403;"Гната Допуляк";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/22024602/292480403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292480575;"Анна Крокодил";"38 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/22024602/292480575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292529686;"Даша Маршалская";"35 лет";Украина;Бровары;https://tm.lovelasov.net/follower/vk/22024602/292529686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292532478;"Эдель Нарошкина";"42 года";Украина;Изяслав;https://tm.lovelasov.net/follower/vk/22024602/292532478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292544365;"Тамила Пагубна";"44 года";Украина;Узин;https://tm.lovelasov.net/follower/vk/22024602/292544365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292641167;"Даша Ортинчук";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/292641167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292642328;"Ольга Турок";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/292642328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292643225;"Ветланочка Атропинюк";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/22024602/292643225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292644612;"Оля Ротипака";"40 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/22024602/292644612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292658953;"Dima Dima";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/292658953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292790932;"Адилечка Мансурова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22024602/292790932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292909565;"Арсений Бадамшин";;;;https://tm.lovelasov.net/follower/vk/22024602/292909565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293060427;"Рома Ивлев";;;;https://tm.lovelasov.net/follower/vk/22024602/293060427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293109343;"Коди Ландин";"66 лет";США;Phoenix;https://tm.lovelasov.net/follower/vk/22024602/293109343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293136414;"Максим Твердунов";"44 года";Таиланд;Phuket;https://tm.lovelasov.net/follower/vk/22024602/293136414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293220866;"Кристина Соколовская";;;;https://tm.lovelasov.net/follower/vk/22024602/293220866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293366145;"Анна Франк";;Россия;Питер;https://tm.lovelasov.net/follower/vk/22024602/293366145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293417587;"Ванёк Кунык";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/293417587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293607657;"Святослав Нардаманян";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22024602/293607657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293772326;"Рома Кузнецов";;;;https://tm.lovelasov.net/follower/vk/22024602/293772326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294085787;"Арслан Абдрезаков";;;;https://tm.lovelasov.net/follower/vk/22024602/294085787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294224328;"Вика Семёнова";"26 лет";;;https://tm.lovelasov.net/follower/vk/22024602/294224328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294425695;"Ваня Чернов";"39 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/22024602/294425695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294713036;"Дамир Хамраев";"23 года";;;https://tm.lovelasov.net/follower/vk/22024602/294713036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294774378;"Игорь Найдин";;Россия;;https://tm.lovelasov.net/follower/vk/22024602/294774378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294864902;"Глеб Федотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/294864902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294893736;"Лилия Ванг";"27 лет";;;https://tm.lovelasov.net/follower/vk/22024602/294893736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294984636;"Александр Винник";;;;https://tm.lovelasov.net/follower/vk/22024602/294984636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295061408;"Татьяна Шешина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/295061408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295062470;"Никита Бондаренко";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/22024602/295062470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295349394;"Ксения Матвеева";;;;https://tm.lovelasov.net/follower/vk/22024602/295349394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295441188;"Никита Ковалев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/295441188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295456740;"Кнопа Соколова";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22024602/295456740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295558217;"Ліза Золотоволоска";;;;https://tm.lovelasov.net/follower/vk/22024602/295558217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295657495;"Нұрхан Жузжасаров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/295657495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295683934;"Кирилл Король";;Украина;;https://tm.lovelasov.net/follower/vk/22024602/295683934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295686250;"Ира Герасик";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/295686250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295866790;"Александр Костюк";;Украина;Гайсин;https://tm.lovelasov.net/follower/vk/22024602/295866790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295938191;"Иван Белый";;;;https://tm.lovelasov.net/follower/vk/22024602/295938191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296046498;"Илсияр Саяпова";;;;https://tm.lovelasov.net/follower/vk/22024602/296046498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296063890;"Анна Лебедева";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/22024602/296063890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296067045;"Елена Трумова";;;;https://tm.lovelasov.net/follower/vk/22024602/296067045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296110143;"Мария Смирнова";"23 года";;;https://tm.lovelasov.net/follower/vk/22024602/296110143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296178012;"Айзат Айтуарова";;;;https://tm.lovelasov.net/follower/vk/22024602/296178012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296324176;"Leto Leto";"31 год";;;https://tm.lovelasov.net/follower/vk/22024602/296324176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296327813;"Ulyana Svisheva";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/296327813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296355587;"Люси Всирдаболия";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/22024602/296355587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296358007;"Фадис Гималов";;;;https://tm.lovelasov.net/follower/vk/22024602/296358007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296490736;"Максим Волков";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/296490736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297213317;"Алексей Алексей";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/297213317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297305179;"Слава Черёмухин";;;;https://tm.lovelasov.net/follower/vk/22024602/297305179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297582823;"Настя Никитина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/297582823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297615220;"Диана Курбанова";;;;https://tm.lovelasov.net/follower/vk/22024602/297615220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297681152;"Швецова Елена";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/297681152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297722593;"Диана Елькина";"33 года";;;https://tm.lovelasov.net/follower/vk/22024602/297722593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297795984;"Макс Скридоненко";;;;https://tm.lovelasov.net/follower/vk/22024602/297795984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297911319;"Потехин Денис";"32 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/22024602/297911319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297968278;"Андрей Чернов";"34 года";;;https://tm.lovelasov.net/follower/vk/22024602/297968278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297988009;"Маша Малиновская";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/297988009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298279570;"Лера Беляева";;Россия;Рига;https://tm.lovelasov.net/follower/vk/22024602/298279570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298383819;"Дарья Хухорева";;;;https://tm.lovelasov.net/follower/vk/22024602/298383819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298588784;"Денис Куриленко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/22024602/298588784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298597767;"Sonichka Muhamowa";"30 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/22024602/298597767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298667896;"Иван Крюков";"29 лет";Украина;"Новые Санжары";https://tm.lovelasov.net/follower/vk/22024602/298667896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298751891;"Alisa Grand";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/298751891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298815974;"Lizaveta Dmitrienko";"24 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/22024602/298815974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298831774;"Алина Дорина";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/298831774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298897970;"Попов Сергей";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/298897970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299064783;"Марина Беркут";;;;https://tm.lovelasov.net/follower/vk/22024602/299064783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299306969;"Ирина Нестеренко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/299306969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299320228;"Ангелина Покачева";;;;https://tm.lovelasov.net/follower/vk/22024602/299320228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299365877;"Бексултан Шералиев";"30 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/22024602/299365877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299377676;"Вечеслав Кравченко";;;;https://tm.lovelasov.net/follower/vk/22024602/299377676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299547387;"Александра Лисовская";;;;https://tm.lovelasov.net/follower/vk/22024602/299547387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299588996;"Kirill Dem";;;;https://tm.lovelasov.net/follower/vk/22024602/299588996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299606837;"Расул Расулов";;;;https://tm.lovelasov.net/follower/vk/22024602/299606837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299681460;"Магомед Исмаилов";;;;https://tm.lovelasov.net/follower/vk/22024602/299681460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299713238;"Валерия Василенко";"34 года";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/22024602/299713238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299733705;"Ерсултан Дуйсенбаев";;;;https://tm.lovelasov.net/follower/vk/22024602/299733705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299797853;"Алина Фрей";"23 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/22024602/299797853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299806791;"Евгений Ковалёв";"27 лет";;;https://tm.lovelasov.net/follower/vk/22024602/299806791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299947746;"Саша Зверева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/299947746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299950785;"Каріна Мазурок";;;;https://tm.lovelasov.net/follower/vk/22024602/299950785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299975762;"Артём Викторович";;;;https://tm.lovelasov.net/follower/vk/22024602/299975762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300090680;"Kirill Fominskiy";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/22024602/300090680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300101510;"Вітя Кабанюк";"28 лет";Украина;Волчковцы;https://tm.lovelasov.net/follower/vk/22024602/300101510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300194075;"Андрій Бартиш";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/22024602/300194075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300279759;"Аня Гирыч";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/22024602/300279759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300417110;"Павел Блинов";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/300417110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300573435;"Аня Ліпницька";;Украина;;https://tm.lovelasov.net/follower/vk/22024602/300573435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300628115;"Володя Лукашевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/300628115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300722502;"Максим Тагиров";"26 лет";Россия;"Новая Целина";https://tm.lovelasov.net/follower/vk/22024602/300722502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300789308;"Юлия Кантемир";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/22024602/300789308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301328428;"Андрей Камалтдинов";;;;https://tm.lovelasov.net/follower/vk/22024602/301328428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301525572;"Арман Саташ";"27 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/22024602/301525572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301591584;"Вячеслав Мещеряков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/301591584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301712755;"Ирина Егорова";;;;https://tm.lovelasov.net/follower/vk/22024602/301712755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301904791;"Яна Филимонова";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/22024602/301904791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301910649;"Ирина Селиверстова";"47 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/22024602/301910649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301919882;"Никита Хгшеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/301919882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301986972;"Аравоы Выуау";;;;https://tm.lovelasov.net/follower/vk/22024602/301986972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302064598;"Achmed Magomedov";;;;https://tm.lovelasov.net/follower/vk/22024602/302064598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302071352;"Allo Allo";;;;https://tm.lovelasov.net/follower/vk/22024602/302071352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302137129;"Александр Лавров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/302137129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302184847;"Аскольд Шнайдер";;;;https://tm.lovelasov.net/follower/vk/22024602/302184847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302444339;"Алла Зуйкова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/302444339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302563092;"Максим Шеронин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/22024602/302563092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302645076;"Соня Ахметшина";"23 года";Россия;Серов;https://tm.lovelasov.net/follower/vk/22024602/302645076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302662340;"Екатерина Джинева";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22024602/302662340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302713333;"Андрей Шевченко";"31 год";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/22024602/302713333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302830402;"Саша Золатарев";;;;https://tm.lovelasov.net/follower/vk/22024602/302830402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
