﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;225636553;"Лида Горошина";;;;https://tm.lovelasov.net/follower/vk/54200131/225636553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225648894;"Пётр Васильев";;;;https://tm.lovelasov.net/follower/vk/54200131/225648894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225675008;"Камила Князева";;;;https://tm.lovelasov.net/follower/vk/54200131/225675008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225678413;"Анастасия Αнисимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/225678413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225680996;"Гоцман Берн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/225680996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225685498;"Марина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/225685498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225691947;"Honda Stwothousand";"30 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/54200131/225691947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225692068;"Ольга Семенова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/225692068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225694472;"Александр Мир";;;;https://tm.lovelasov.net/follower/vk/54200131/225694472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225701278;"Кристина Котова";;;;https://tm.lovelasov.net/follower/vk/54200131/225701278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225712800;"Fq Fq";;;;https://tm.lovelasov.net/follower/vk/54200131/225712800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225742848;"Данил Кузнец";"43 года";Азербайджан;Ханкенди;https://tm.lovelasov.net/follower/vk/54200131/225742848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225754397;"Анна Милова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/225754397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225758757;"Анастасия Перская";;;;https://tm.lovelasov.net/follower/vk/54200131/225758757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225760824;"Leonardo Dicaprio";;;;https://tm.lovelasov.net/follower/vk/54200131/225760824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225766374;"Михаил Лялин";"37 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/54200131/225766374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225766391;"Spb Event";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/225766391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225772728;"Владислав Ковальчук";;;;https://tm.lovelasov.net/follower/vk/54200131/225772728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225791169;"Катерина Бунина";;;;https://tm.lovelasov.net/follower/vk/54200131/225791169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225794903;"Антон Безруков";;;;https://tm.lovelasov.net/follower/vk/54200131/225794903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225816952;"Андрей Зубин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54200131/225816952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225825895;"Дмитрий Леонов";;Россия;;https://tm.lovelasov.net/follower/vk/54200131/225825895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225830923;"Tyoma Habarov";;Россия;Омск;https://tm.lovelasov.net/follower/vk/54200131/225830923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225843560;"Юлия Морозова";"44 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/54200131/225843560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225860166;"Bony Batler";;;;https://tm.lovelasov.net/follower/vk/54200131/225860166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225881197;"Светлана Прохорова";;;;https://tm.lovelasov.net/follower/vk/54200131/225881197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225887730;"Ольга Лукина";;;;https://tm.lovelasov.net/follower/vk/54200131/225887730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225890103;"Игорь Чигрин";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/54200131/225890103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225894134;"Hary Go";;;;https://tm.lovelasov.net/follower/vk/54200131/225894134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225897803;"Александр Кирилович";;;;https://tm.lovelasov.net/follower/vk/54200131/225897803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225898498;"Гоша Айхенвальд";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/225898498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225899155;"Марина Игнатова";;;;https://tm.lovelasov.net/follower/vk/54200131/225899155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225899518;"Lexa Kubanov";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/225899518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225905815;"Алексей Мельников";;;;https://tm.lovelasov.net/follower/vk/54200131/225905815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225918090;"Хашид Мамаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/225918090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225923420;"Игнат Иринов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/225923420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225924838;"Анна Казакова";;;;https://tm.lovelasov.net/follower/vk/54200131/225924838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225938773;"Стемпинг Краснодар";;;;https://tm.lovelasov.net/follower/vk/54200131/225938773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225940054;"Ρаиса Μартынова";;;;https://tm.lovelasov.net/follower/vk/54200131/225940054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225941797;"Алексей Сурков";;;;https://tm.lovelasov.net/follower/vk/54200131/225941797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225952614;"Светлана Мавлютова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/54200131/225952614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225969406;"Костя Охотниченко";;;;https://tm.lovelasov.net/follower/vk/54200131/225969406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225977337;"Том Клэнси";;;;https://tm.lovelasov.net/follower/vk/54200131/225977337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225994465;"Олег Фотик";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/225994465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225999513;"Василий Секретов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/225999513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226002754;"Леся Нешко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/54200131/226002754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226020145;"Надежда Пирогова";;;;https://tm.lovelasov.net/follower/vk/54200131/226020145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226030659;"Саша Петров";;;;https://tm.lovelasov.net/follower/vk/54200131/226030659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226074240;"Михаил Булгаков";;;;https://tm.lovelasov.net/follower/vk/54200131/226074240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226082523;"Артём Сорока";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/226082523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226100580;"Мики Маус";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/226100580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226117186;"Максим Борщёв";;;;https://tm.lovelasov.net/follower/vk/54200131/226117186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226117737;"Ekaterinka Kogai";;;;https://tm.lovelasov.net/follower/vk/54200131/226117737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226120354;"Праздник Домой";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/54200131/226120354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226127702;"Елизавета Маркова";;;;https://tm.lovelasov.net/follower/vk/54200131/226127702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226137647;"Полина Царь";;;;https://tm.lovelasov.net/follower/vk/54200131/226137647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226145379;"Елена Давыдова";;;;https://tm.lovelasov.net/follower/vk/54200131/226145379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226160657;"Алан Рикман";;;;https://tm.lovelasov.net/follower/vk/54200131/226160657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226161779;"Ник Шагал";;;;https://tm.lovelasov.net/follower/vk/54200131/226161779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226162213;"Марк Иванов";;;;https://tm.lovelasov.net/follower/vk/54200131/226162213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226187118;"Иванна Ермакова";;;;https://tm.lovelasov.net/follower/vk/54200131/226187118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226201711;"Ольга Милевская";;;;https://tm.lovelasov.net/follower/vk/54200131/226201711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226259228;"Андрій Віловський";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/226259228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226264501;"Андрей Сидоров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/226264501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226264590;"Underground Rap";"30 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/54200131/226264590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226323707;"Стас Уточкин";;;;https://tm.lovelasov.net/follower/vk/54200131/226323707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226352311;"Оксана Соколова";;;;https://tm.lovelasov.net/follower/vk/54200131/226352311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226364346;"Даниил Еременко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/226364346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226366750;"Регина Литвинова";"32 года";;;https://tm.lovelasov.net/follower/vk/54200131/226366750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226383945;"Паралине Шулетт";;;;https://tm.lovelasov.net/follower/vk/54200131/226383945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226419729;"Николай Иванов";"36 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/54200131/226419729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226422974;"Денис Макаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/226422974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226426255;"Паша Голков";"29 лет";;;https://tm.lovelasov.net/follower/vk/54200131/226426255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226464680;"Mario Lopez";;;;https://tm.lovelasov.net/follower/vk/54200131/226464680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226469908;"Олеся Гурулёва";;;;https://tm.lovelasov.net/follower/vk/54200131/226469908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226472507;"Вениамин Михалёв";;;;https://tm.lovelasov.net/follower/vk/54200131/226472507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226473729;"Ольга Филатова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/226473729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226488994;"Сергей Колмыков";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/54200131/226488994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226499743;"Алла Боянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/226499743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226506004;"Данил Лебедев";;;;https://tm.lovelasov.net/follower/vk/54200131/226506004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226581296;"Девид Костишин";;;;https://tm.lovelasov.net/follower/vk/54200131/226581296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226639759;"Сергей Леванов";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54200131/226639759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226640798;"Фёдор Пипкин";;;;https://tm.lovelasov.net/follower/vk/54200131/226640798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226643100;"Влад Динесюк";;;;https://tm.lovelasov.net/follower/vk/54200131/226643100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226650494;"Александр Малкин";;;;https://tm.lovelasov.net/follower/vk/54200131/226650494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226671358;"Шампур Золотой";"39 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/54200131/226671358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226703590;"Ирина Сюрбак-Сидоренко";"57 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54200131/226703590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226714470;"Анюта Жовнач";;;;https://tm.lovelasov.net/follower/vk/54200131/226714470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226717523;"Василий Уткин";;;;https://tm.lovelasov.net/follower/vk/54200131/226717523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226717770;"Валерия Корнеева";"33 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54200131/226717770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226750766;"Alfir Tashbulatov";"25 лет";;;https://tm.lovelasov.net/follower/vk/54200131/226750766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226776524;"Артур Иглессиас";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/54200131/226776524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226777768;"Monica Moraes";;;;https://tm.lovelasov.net/follower/vk/54200131/226777768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226795777;"Has Mas";"32 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/54200131/226795777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226815114;"Афродита Емельянова";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/54200131/226815114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226827254;"Александр Шац";;;;https://tm.lovelasov.net/follower/vk/54200131/226827254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226830372;"Валерия Козлова";;;;https://tm.lovelasov.net/follower/vk/54200131/226830372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226831174;"Кирилл Андреев";;;;https://tm.lovelasov.net/follower/vk/54200131/226831174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226831637;"Евдокия Пирогова";;;;https://tm.lovelasov.net/follower/vk/54200131/226831637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226832252;"Ice Bro";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54200131/226832252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226840179;"Ольга Иванова";;;;https://tm.lovelasov.net/follower/vk/54200131/226840179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226848321;"Ання Красовска";;;;https://tm.lovelasov.net/follower/vk/54200131/226848321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226851369;"Cristiano Ronaldo";"39 лет";Португалия;Funchal;https://tm.lovelasov.net/follower/vk/54200131/226851369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226866384;"Павел Озеров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/226866384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226866491;"Βладимир Κнязев";;;;https://tm.lovelasov.net/follower/vk/54200131/226866491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226885479;"Александра Иванова";;;;https://tm.lovelasov.net/follower/vk/54200131/226885479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226888438;"Ольга Колесникова";;;;https://tm.lovelasov.net/follower/vk/54200131/226888438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226889861;"Mark Stiven";;;;https://tm.lovelasov.net/follower/vk/54200131/226889861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226891035;"Марк Руднецкий";;;;https://tm.lovelasov.net/follower/vk/54200131/226891035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226902670;"Polar Pen";;;;https://tm.lovelasov.net/follower/vk/54200131/226902670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226919835;"Елисей Савельев";;;;https://tm.lovelasov.net/follower/vk/54200131/226919835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226921619;"Алекс Раян";;;;https://tm.lovelasov.net/follower/vk/54200131/226921619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226923043;"Артур Авардов";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54200131/226923043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226923147;"Ирина Викторовна";;;;https://tm.lovelasov.net/follower/vk/54200131/226923147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226957302;"Дима Рюмин";;;;https://tm.lovelasov.net/follower/vk/54200131/226957302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226977818;"Александра Ресницина";;;;https://tm.lovelasov.net/follower/vk/54200131/226977818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227000391;"Татьяна Мейер";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/227000391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227004827;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/54200131/227004827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227027160;"Саша Саболевский";;;;https://tm.lovelasov.net/follower/vk/54200131/227027160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227032726;"Ася Зарипова";;;;https://tm.lovelasov.net/follower/vk/54200131/227032726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227049003;"Кама Арефьева";;;;https://tm.lovelasov.net/follower/vk/54200131/227049003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227072438;"Οксана Γригорьева";;;;https://tm.lovelasov.net/follower/vk/54200131/227072438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227090301;"Бендэр Высокоуглеродистый";;;;https://tm.lovelasov.net/follower/vk/54200131/227090301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227100896;"Василий Иванов";;;;https://tm.lovelasov.net/follower/vk/54200131/227100896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227143042;"Евгения Частный-Сектор";;;;https://tm.lovelasov.net/follower/vk/54200131/227143042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227150170;"Евгений Василенко";;;;https://tm.lovelasov.net/follower/vk/54200131/227150170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227150929;"Юля Сейранова";;;;https://tm.lovelasov.net/follower/vk/54200131/227150929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227176907;"Максим Голополосов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/227176907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227180067;"Василий Зеколов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54200131/227180067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227193297;"Николай Титов";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54200131/227193297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227202331;"Никита Седых";;;;https://tm.lovelasov.net/follower/vk/54200131/227202331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227210481;"Иван Ивлев";;;;https://tm.lovelasov.net/follower/vk/54200131/227210481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227231964;"Георгий Варламов";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/54200131/227231964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227260069;"Мария Алексеевна";;;;https://tm.lovelasov.net/follower/vk/54200131/227260069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227276938;"Петя Петров";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54200131/227276938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227293656;"Миннур Якупова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/54200131/227293656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227295603;"Мариана Кутузова";;;;https://tm.lovelasov.net/follower/vk/54200131/227295603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227318814;"Иван Иванов";"29 лет";;;https://tm.lovelasov.net/follower/vk/54200131/227318814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227323558;"Михаил Романов";;;;https://tm.lovelasov.net/follower/vk/54200131/227323558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227330055;"Φедор Βолков";;;;https://tm.lovelasov.net/follower/vk/54200131/227330055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227345951;"Веселый Расиянин";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/54200131/227345951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227349234;"Артур Азизов";;;;https://tm.lovelasov.net/follower/vk/54200131/227349234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227371398;"Надюшка Шарикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/227371398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227381676;"Дмитрий Тесла";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/227381676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227397387;"Сергей Варфов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/227397387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227418162;"Αлена Πолякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/227418162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227423266;"Алеся Лайкова";;;;https://tm.lovelasov.net/follower/vk/54200131/227423266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227433718;"Алина Андреева";;;;https://tm.lovelasov.net/follower/vk/54200131/227433718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227436731;"Ван Каримов";;;;https://tm.lovelasov.net/follower/vk/54200131/227436731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227484696;"Саша Спивак";;;;https://tm.lovelasov.net/follower/vk/54200131/227484696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227519327;"Алиса Калинина";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54200131/227519327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227539319;"Николай Власов";;;;https://tm.lovelasov.net/follower/vk/54200131/227539319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227551276;"Владик Воронов";;;;https://tm.lovelasov.net/follower/vk/54200131/227551276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
