﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;309698938;"Halyna S-Ch";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/59761912/309698938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309700672;"Юлия Голышева";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/59761912/309700672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309705301;"Хелена Неговская";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/59761912/309705301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309782927;"Алина Μихеева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/309782927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309834318;"Наталия Викторовна";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/309834318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309850947;"Алла Троценко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/59761912/309850947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309852209;"Кирилл Верепа";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59761912/309852209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309852992;"Яна Ткачук";"27 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/309852992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309858241;"Ольчик Левкевич";;;;https://tm.lovelasov.net/follower/vk/59761912/309858241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309931070;"Синицына Тамара";"64 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/59761912/309931070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309971550;"Влад Фрейман";"28 лет";;;https://tm.lovelasov.net/follower/vk/59761912/309971550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309992551;"Мелина Алла";;Украина;Ставище;https://tm.lovelasov.net/follower/vk/59761912/309992551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309997646;"Анастасия Третьякова";;Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/59761912/309997646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310119263;"Ярослава Карасева";;Украина;;https://tm.lovelasov.net/follower/vk/59761912/310119263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310127423;"Саша Мегого";;;;https://tm.lovelasov.net/follower/vk/59761912/310127423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310223661;"Константин Ялов";;;;https://tm.lovelasov.net/follower/vk/59761912/310223661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310231492;"Екатерина Сергеевна";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/59761912/310231492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310294929;"Юлия Николаева";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/59761912/310294929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310295843;"Юля Голышева";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/59761912/310295843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310351832;"Костя Гаврилав";;;;https://tm.lovelasov.net/follower/vk/59761912/310351832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310354445;"Олег Бугорский";;;;https://tm.lovelasov.net/follower/vk/59761912/310354445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310404645;"Алена Алена";"45 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/59761912/310404645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310446500;"Наталія Мірошник";;Украина;Золотоноша;https://tm.lovelasov.net/follower/vk/59761912/310446500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310513673;"Julia Peshkova";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/310513673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310544546;"Елена Будник";;;;https://tm.lovelasov.net/follower/vk/59761912/310544546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310557332;"Таня Казанок";"37 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59761912/310557332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310558093;"Татьяна Казанок";"37 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/59761912/310558093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310589959;"Ирина Гарбар";;;;https://tm.lovelasov.net/follower/vk/59761912/310589959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310638724;"Алёна Александровна";;;;https://tm.lovelasov.net/follower/vk/59761912/310638724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310789836;"Алина Пархоменко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/310789836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310860725;"Валерий Подела";"46 лет";Украина;;https://tm.lovelasov.net/follower/vk/59761912/310860725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310917297;"Владимир Работа";;;;https://tm.lovelasov.net/follower/vk/59761912/310917297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310956896;"Анна Петрова";"31 год";;;https://tm.lovelasov.net/follower/vk/59761912/310956896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310961249;"Таня Кульчицька";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/59761912/310961249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310963627;"Оксана Новикова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/59761912/310963627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311001711;"Танюшка Шкляева";;Россия;Игра;https://tm.lovelasov.net/follower/vk/59761912/311001711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311096532;"Инна Ера";"46 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/311096532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311117675;"Лидия Ii";"59 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/59761912/311117675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311132537;"Ксения Рипак";;;;https://tm.lovelasov.net/follower/vk/59761912/311132537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311132876;"Рипак Оксана";;;;https://tm.lovelasov.net/follower/vk/59761912/311132876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311136693;"Ангелина Зайцева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59761912/311136693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311159431;"Татьяна Яровая";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/311159431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311202761;"Дмитрий Рипак";"44 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/59761912/311202761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311240688;"Оксана Вячеславовна";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/59761912/311240688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311274458;"Stela Cojocaru";"43 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/59761912/311274458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311275810;"Наталья Богуславская";"46 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/59761912/311275810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311292631;"Angelina Koshevaya";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/59761912/311292631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311345385;"Ната Фомина";;Россия;;https://tm.lovelasov.net/follower/vk/59761912/311345385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311357489;"Яна Абрамова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/311357489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311357681;"Ирина Кипкаева";"50 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/59761912/311357681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311372076;"Надежда Корсун";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/59761912/311372076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311373919;"Дина В-Богачева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59761912/311373919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311382880;"Александра Руденко";;;;https://tm.lovelasov.net/follower/vk/59761912/311382880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311403802;"Олег Лак";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/59761912/311403802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311436664;"Натали Власенко";;;;https://tm.lovelasov.net/follower/vk/59761912/311436664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311457186;"Ксения Рипак";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/59761912/311457186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311476242;"Дарья-Дмитриевна Павленко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/59761912/311476242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311486759;"Евгений Столяров";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/311486759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311501751;"Валечка Блинцова";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/59761912/311501751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311508231;"Надежда Работа";;;;https://tm.lovelasov.net/follower/vk/59761912/311508231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311511196;"Лена Ленина";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59761912/311511196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311515196;"Марина Зум";;;;https://tm.lovelasov.net/follower/vk/59761912/311515196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311547648;"Юлия Сергеева";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/59761912/311547648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311579649;"Леся Орлова";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/59761912/311579649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311594512;"Карелия Ясная";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/311594512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311621516;"Юлия Николаевна";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/59761912/311621516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311621928;"Юлия Владимировна";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/59761912/311621928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311625332;"Анна Цицирковская";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/59761912/311625332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311728264;"Ирина Марченко-Пьянкова";"39 лет";Украина;;https://tm.lovelasov.net/follower/vk/59761912/311728264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311758002;"Рипак Ксения";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/59761912/311758002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311796337;"Маргарита Хоменко";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/59761912/311796337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311912506;"Анастасия Иванова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/59761912/311912506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311982620;"Маковей Оксана";"49 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/311982620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311987313;"Оксана Рипак";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59761912/311987313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312014162;"Юлия Владимировна";"50 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/59761912/312014162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312057849;"Олена Мала";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/59761912/312057849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312066217;"Кристина Золотова";"38 лет";;;https://tm.lovelasov.net/follower/vk/59761912/312066217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312109803;"Ирина Шпак";;;;https://tm.lovelasov.net/follower/vk/59761912/312109803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312111663;"Anastasia Kalinkina";;;;https://tm.lovelasov.net/follower/vk/59761912/312111663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312117542;"Sveta Orlova";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59761912/312117542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312129390;"Okcana Makovey";"49 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/312129390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312130681;"Фёдор Половников";"32 года";;;https://tm.lovelasov.net/follower/vk/59761912/312130681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312131810;"Людмила Леонидовна";;;;https://tm.lovelasov.net/follower/vk/59761912/312131810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312188990;"Ирина Бабий";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/59761912/312188990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312196781;"Мария Владимировна";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59761912/312196781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312209510;"Amal Moataz";;Египет;Alexandria;https://tm.lovelasov.net/follower/vk/59761912/312209510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312315816;"Irina Dmitrievna";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/312315816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312335603;"Лана Орлова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/59761912/312335603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312382829;"Надежда Пригарина";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/59761912/312382829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312404198;"Дмитрий Рипак";"44 года";Украина;Галич;https://tm.lovelasov.net/follower/vk/59761912/312404198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312428197;"Εгор Κондратьев";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/59761912/312428197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312436934;"Алина Боярко";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/312436934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312437775;"Мила Кольченко";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/312437775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312454736;"Танечка Челпановская";;Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/59761912/312454736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312491177;"Настя Лобуренко";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/59761912/312491177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312499371;"Милана-Софи Ангельская";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/59761912/312499371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312548487;"Валентина Грудко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/312548487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312555352;"Ольга Клименко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/312555352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312621282;"Васильчук Виктория";;Украина;;https://tm.lovelasov.net/follower/vk/59761912/312621282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312695054;"Оксана Рипак";;Украина;Винница;https://tm.lovelasov.net/follower/vk/59761912/312695054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312712159;"Анюта Станиславовна";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/59761912/312712159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312728615;"Наталья Плотникова";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/59761912/312728615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312771204;"Виталий Зябров";"54 года";Украина;;https://tm.lovelasov.net/follower/vk/59761912/312771204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312778537;"Рипак Оксана";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/312778537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312779931;"Ксения Рипак";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59761912/312779931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312781271;"Виталий Зубров";"54 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/312781271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312858534;"Наталья Захарова";"42 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/59761912/312858534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312896520;"Леся Работа";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/59761912/312896520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312964789;"Ii-Лили Бондарчук";;;;https://tm.lovelasov.net/follower/vk/59761912/312964789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313012898;"Олег Андреевич";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/59761912/313012898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313267271;"Anna Droba";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59761912/313267271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313327477;"Олена Антипенко";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/313327477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313347318;"Ganna Bura";;Украина;;https://tm.lovelasov.net/follower/vk/59761912/313347318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313352884;"Карина Павловская";;Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/59761912/313352884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313367742;"Лиза Работа";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59761912/313367742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313386650;"Дмитрий Антонов";;;;https://tm.lovelasov.net/follower/vk/59761912/313386650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313456309;"Катя Катина";;;;https://tm.lovelasov.net/follower/vk/59761912/313456309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313494179;"Любовь Кульчак";"33 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/59761912/313494179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313575070;"Оксана Васильевна";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/59761912/313575070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313646251;"Инна Игоревна";;;;https://tm.lovelasov.net/follower/vk/59761912/313646251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313661019;"Анастасия Азатьян";;;;https://tm.lovelasov.net/follower/vk/59761912/313661019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313671408;"Nataly Κононова";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/59761912/313671408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313745366;"Оксана Мудрагель";"43 года";;;https://tm.lovelasov.net/follower/vk/59761912/313745366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313751633;"Милка Шоколадка";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/313751633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313824564;"Oksana Feodosova";;;;https://tm.lovelasov.net/follower/vk/59761912/313824564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313876687;"Антон Литвин";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/313876687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313911746;"Светлана Бондарь";"40 лет";;;https://tm.lovelasov.net/follower/vk/59761912/313911746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313912742;"Алексей Перелевченко";;;;https://tm.lovelasov.net/follower/vk/59761912/313912742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313932793;"Работа Веб-Модель";;;;https://tm.lovelasov.net/follower/vk/59761912/313932793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313966281;"Лина Моделинг";;;;https://tm.lovelasov.net/follower/vk/59761912/313966281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313989028;"Танюша Арендарчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/59761912/313989028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313993320;"Лилия Немченко";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/313993320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314062772;"Татьяна Валентиновна";;;;https://tm.lovelasov.net/follower/vk/59761912/314062772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314149960;"Горобец Виталий";;;;https://tm.lovelasov.net/follower/vk/59761912/314149960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314167790;"Богдан Мазур";;;;https://tm.lovelasov.net/follower/vk/59761912/314167790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314198628;"Владимир Медведев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/314198628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314226557;"Inna Fridinskaya";;;;https://tm.lovelasov.net/follower/vk/59761912/314226557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314287403;"Лена Ега";;;;https://tm.lovelasov.net/follower/vk/59761912/314287403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314351299;"Инна Сердюк";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/314351299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314395413;"Night Club";;Кипр;;https://tm.lovelasov.net/follower/vk/59761912/314395413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314457799;"Artem Rabota";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/314457799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314458574;"Работа На-Дому";;Украина;;https://tm.lovelasov.net/follower/vk/59761912/314458574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314484267;"Майя Лунева";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/314484267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314652399;"Татьяна Януль";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/59761912/314652399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314652560;"Юлия Валентинівна";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/314652560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314653145;"Виктория Семенова";;Украина;Балаклея;https://tm.lovelasov.net/follower/vk/59761912/314653145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314664274;"Валерия Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/314664274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
