﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;246428339;"Asd Dsa";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/246428339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246503985;"Людмила Крава";;;;https://tm.lovelasov.net/follower/vk/51342165/246503985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246582922;"Яна Пасечникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/246582922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246690509;"Максим Попов";"35 лет";;;https://tm.lovelasov.net/follower/vk/51342165/246690509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246701227;"Алина Гольт";;;;https://tm.lovelasov.net/follower/vk/51342165/246701227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246703485;"Лилия Маликова";;;;https://tm.lovelasov.net/follower/vk/51342165/246703485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246703747;"Анна Маликова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/246703747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246703930;"Жанна Маликова";;;;https://tm.lovelasov.net/follower/vk/51342165/246703930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246722598;"Семен Федоров";;;;https://tm.lovelasov.net/follower/vk/51342165/246722598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246865390;"Роман Арсеньев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/246865390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246882571;"Rider Bic";;;;https://tm.lovelasov.net/follower/vk/51342165/246882571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246903332;"Серега Филатов";;;;https://tm.lovelasov.net/follower/vk/51342165/246903332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246933798;"Симон Часиков";;;;https://tm.lovelasov.net/follower/vk/51342165/246933798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246958661;"Василий Маргаритов";;Россия;;https://tm.lovelasov.net/follower/vk/51342165/246958661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246963581;"Андрей Федоров";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/246963581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246993776;"Иришка Миловская";;;;https://tm.lovelasov.net/follower/vk/51342165/246993776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247028699;"Alex Strong";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/247028699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247075444;"Борис Войциховский";;;;https://tm.lovelasov.net/follower/vk/51342165/247075444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247104470;"Николай Фомин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/247104470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247110358;"Надежда Абрамова";;;;https://tm.lovelasov.net/follower/vk/51342165/247110358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247111692;"Лина Доброва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/247111692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247161125;"Алиса Калинина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/247161125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247165550;"Михаил Иванов";;;;https://tm.lovelasov.net/follower/vk/51342165/247165550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247169616;"Ирина Сердоболина";;;;https://tm.lovelasov.net/follower/vk/51342165/247169616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247187574;"Инна Добровская";;;;https://tm.lovelasov.net/follower/vk/51342165/247187574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247209590;"Илья Константинов";;;;https://tm.lovelasov.net/follower/vk/51342165/247209590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247214423;"Кристина Снеткова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/247214423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247257212;"Ольга Александрова";;;;https://tm.lovelasov.net/follower/vk/51342165/247257212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247274023;"Александр Радужный";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/247274023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247321020;"Кирилл Лептаков";;;;https://tm.lovelasov.net/follower/vk/51342165/247321020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247336537;"Павел Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/247336537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247354598;"Валентин Якушев";;;;https://tm.lovelasov.net/follower/vk/51342165/247354598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247374299;"Маша Ио";;;;https://tm.lovelasov.net/follower/vk/51342165/247374299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247392384;"Тимофей Должанский";;;;https://tm.lovelasov.net/follower/vk/51342165/247392384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247425711;"Лилия Приходько";;;;https://tm.lovelasov.net/follower/vk/51342165/247425711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247461934;"Кирилл Абросимов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/247461934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247486657;"Bussnines Strategy";;;;https://tm.lovelasov.net/follower/vk/51342165/247486657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247495041;"Альбина Утегенова";;;;https://tm.lovelasov.net/follower/vk/51342165/247495041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247496767;"Олеся Орлова";;;;https://tm.lovelasov.net/follower/vk/51342165/247496767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247498413;"Дмитрий Хорламов";;;;https://tm.lovelasov.net/follower/vk/51342165/247498413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247498861;"Лёля Серебрякова";;;;https://tm.lovelasov.net/follower/vk/51342165/247498861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247536308;"Юлия Ким";;;;https://tm.lovelasov.net/follower/vk/51342165/247536308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247543582;"Ерема Кузнецов";;;;https://tm.lovelasov.net/follower/vk/51342165/247543582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247617987;"Соня Власова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/247617987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247652697;"Анастасия Иванова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/247652697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247659017;"Михаил Карпенко";;;;https://tm.lovelasov.net/follower/vk/51342165/247659017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247750045;"Елена Казачка";;;;https://tm.lovelasov.net/follower/vk/51342165/247750045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247757467;"Олег Карамзин";;;;https://tm.lovelasov.net/follower/vk/51342165/247757467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247759899;"Дмитрий Эрлих";;;;https://tm.lovelasov.net/follower/vk/51342165/247759899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247767299;"Вероника Глазова";;;;https://tm.lovelasov.net/follower/vk/51342165/247767299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247779301;"Алена Пауш";;;;https://tm.lovelasov.net/follower/vk/51342165/247779301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247799568;"Вера Листьева";;;;https://tm.lovelasov.net/follower/vk/51342165/247799568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247800130;"Виктория Саранцева";;;;https://tm.lovelasov.net/follower/vk/51342165/247800130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247822870;"Андрей Михайлов";;;;https://tm.lovelasov.net/follower/vk/51342165/247822870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247898379;"Ник Себер";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/247898379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247902904;"Володя Нужный";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51342165/247902904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247908533;"Алена Смольная";;;;https://tm.lovelasov.net/follower/vk/51342165/247908533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247917922;"Анна Скварцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/247917922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247919638;"Γеннадий Εфимов";;;;https://tm.lovelasov.net/follower/vk/51342165/247919638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247966212;"Яна Яблокова";;;;https://tm.lovelasov.net/follower/vk/51342165/247966212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248039596;"Виктория Синицина";;;;https://tm.lovelasov.net/follower/vk/51342165/248039596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248076390;"Галина Астахова";;;;https://tm.lovelasov.net/follower/vk/51342165/248076390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248166666;"Артем Загородный";;;;https://tm.lovelasov.net/follower/vk/51342165/248166666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248192934;"Dima Popov";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/248192934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248223376;"Оксана Македонская";;;;https://tm.lovelasov.net/follower/vk/51342165/248223376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248224075;"Βладислав Κалашников";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/248224075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248224769;"Валерия Мельник";;;;https://tm.lovelasov.net/follower/vk/51342165/248224769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248273111;"Ксюня Афанасьева";;;;https://tm.lovelasov.net/follower/vk/51342165/248273111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248354092;"Оля Бегунова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/248354092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248356022;"Yuliya Kostrova";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/248356022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248362113;"Денис Филатов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/248362113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248369782;"Дмитрий Королёв";;;;https://tm.lovelasov.net/follower/vk/51342165/248369782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248412256;"Милана Сальвадоре";;;;https://tm.lovelasov.net/follower/vk/51342165/248412256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248428924;"Николай Хаванский";;;;https://tm.lovelasov.net/follower/vk/51342165/248428924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248471151;"Сладко Горько";"38 лет";Украина;Ялта;https://tm.lovelasov.net/follower/vk/51342165/248471151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248554720;"Викуся Ёлкина";;;;https://tm.lovelasov.net/follower/vk/51342165/248554720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248576025;"Андрей Смирнов";;;;https://tm.lovelasov.net/follower/vk/51342165/248576025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248584729;"Алексей Крымов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/248584729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248589592;"Мария Мелешко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/248589592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248606668;"Алёна Купцова";;;;https://tm.lovelasov.net/follower/vk/51342165/248606668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248675480;"Виолетта Дмитрева";;;;https://tm.lovelasov.net/follower/vk/51342165/248675480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248692902;"Ekspoint Samperov";;;;https://tm.lovelasov.net/follower/vk/51342165/248692902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248718417;"Любя Солнцева";;;;https://tm.lovelasov.net/follower/vk/51342165/248718417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248736230;"Василий Добкин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/248736230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248737673;"Кристина Адамис";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/248737673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248747161;"Максим Николенко";;;;https://tm.lovelasov.net/follower/vk/51342165/248747161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248755648;"Diman Zaharov";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/248755648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248862440;"Анастасия Смирнова";;;;https://tm.lovelasov.net/follower/vk/51342165/248862440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248874917;"Мария Салахова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/248874917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248906586;"Акилина Настьева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/248906586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248933191;"Макс Симонов";;;;https://tm.lovelasov.net/follower/vk/51342165/248933191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248957765;"Мария Турбо";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/248957765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248969072;"Виктория Пашкова";;;;https://tm.lovelasov.net/follower/vk/51342165/248969072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249002395;"Галина Орлова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/249002395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249024572;"Карина Фомичёва";;;;https://tm.lovelasov.net/follower/vk/51342165/249024572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249033146;"Олег Попов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/249033146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249103724;"Ангелина Скрытникова";;;;https://tm.lovelasov.net/follower/vk/51342165/249103724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249194607;"Роберт Рождественский";;;;https://tm.lovelasov.net/follower/vk/51342165/249194607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249245853;"Вероника Гузеева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/249245853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249245937;"Ларима Гончарова";;;;https://tm.lovelasov.net/follower/vk/51342165/249245937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249275692;"Маргарита Потапова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/249275692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249279238;"Елена Сергеева";;;;https://tm.lovelasov.net/follower/vk/51342165/249279238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249301696;"Аня Кум";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/249301696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249310279;"Лина Тайлер";;;;https://tm.lovelasov.net/follower/vk/51342165/249310279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249320125;"Дмитрий Семенов";;;;https://tm.lovelasov.net/follower/vk/51342165/249320125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249334227;"Виктория Петухова";;;;https://tm.lovelasov.net/follower/vk/51342165/249334227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249339230;"Эмма Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/51342165/249339230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249365061;"Алия Жумашева";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51342165/249365061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249386733;"Диана Феофанова";;;;https://tm.lovelasov.net/follower/vk/51342165/249386733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249412135;"Софья Карина";;;;https://tm.lovelasov.net/follower/vk/51342165/249412135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249415968;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/51342165/249415968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249451224;"Ольга Бузова";;;;https://tm.lovelasov.net/follower/vk/51342165/249451224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249452906;"Павел Дуров";;;;https://tm.lovelasov.net/follower/vk/51342165/249452906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249539058;"Лана Жаскова";;;;https://tm.lovelasov.net/follower/vk/51342165/249539058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249556820;"Антон Швец";;;;https://tm.lovelasov.net/follower/vk/51342165/249556820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249599427;"Evgeny Bashirov";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/249599427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249603039;"Никита Клифманн";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/249603039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249622637;"Маша Панкратова";;;;https://tm.lovelasov.net/follower/vk/51342165/249622637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249632045;"Людмила Карпова";;;;https://tm.lovelasov.net/follower/vk/51342165/249632045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249641026;"Дима Чёрный";;;;https://tm.lovelasov.net/follower/vk/51342165/249641026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249664075;"Олег Ефремов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/249664075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249700692;"Алена Столярова";;;;https://tm.lovelasov.net/follower/vk/51342165/249700692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249705968;"Семен Путин";;;;https://tm.lovelasov.net/follower/vk/51342165/249705968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249917312;"Иван Ключка";;;;https://tm.lovelasov.net/follower/vk/51342165/249917312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249921252;"Юля Тимурова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/249921252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249985951;"Алексей Макаров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/249985951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250056193;"Иван Скобрев";;;;https://tm.lovelasov.net/follower/vk/51342165/250056193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250146602;"Анастасия Марвина";;;;https://tm.lovelasov.net/follower/vk/51342165/250146602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250218410;"Гасита Карпатова";;;;https://tm.lovelasov.net/follower/vk/51342165/250218410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250271765;"Константин Сергеев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/250271765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250356033;"Ирина Пирогова";;;;https://tm.lovelasov.net/follower/vk/51342165/250356033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250367053;"Татьяна Идрисова";;;;https://tm.lovelasov.net/follower/vk/51342165/250367053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250368035;"Маргарита Азова";;;;https://tm.lovelasov.net/follower/vk/51342165/250368035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250371679;"Нина Аксенова";;;;https://tm.lovelasov.net/follower/vk/51342165/250371679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250386085;"Алёна Наумова";;;;https://tm.lovelasov.net/follower/vk/51342165/250386085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250423574;"Стас Семченко";;;;https://tm.lovelasov.net/follower/vk/51342165/250423574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250433565;"Петя Кукушкин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/250433565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250438528;"Марк Белов";;;;https://tm.lovelasov.net/follower/vk/51342165/250438528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250458554;"Лена Крюкова";;;;https://tm.lovelasov.net/follower/vk/51342165/250458554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250467376;"Марина Панина";;;;https://tm.lovelasov.net/follower/vk/51342165/250467376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250486947;"Евгения Курочкина";;;;https://tm.lovelasov.net/follower/vk/51342165/250486947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250487869;"Валентина Титова";;;;https://tm.lovelasov.net/follower/vk/51342165/250487869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250531419;"Ян Махней";"29 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/51342165/250531419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250568132;"Екатерина Пухова";;;;https://tm.lovelasov.net/follower/vk/51342165/250568132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250598200;"Лера Кобрева";;;;https://tm.lovelasov.net/follower/vk/51342165/250598200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250627863;"Мария Москаева";;;;https://tm.lovelasov.net/follower/vk/51342165/250627863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250675167;"Александр Вальтер";"28 лет";Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/51342165/250675167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250676085;"Андрей Прохоров";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/250676085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250687865;"Елена Губакова";;;;https://tm.lovelasov.net/follower/vk/51342165/250687865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250739942;"Алина Пикалова";;;;https://tm.lovelasov.net/follower/vk/51342165/250739942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250781444;"Марина Скворцова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51342165/250781444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
