﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;207216900;"Юлия Сафонова";;;;https://tm.lovelasov.net/follower/vk/21104026/207216900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207312288;"Стас Волков";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/21104026/207312288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207330191;"Фэйк Страница";;;;https://tm.lovelasov.net/follower/vk/21104026/207330191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207379699;"Ирина Матвеева";;;;https://tm.lovelasov.net/follower/vk/21104026/207379699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207466517;"Аля Павлова";;;;https://tm.lovelasov.net/follower/vk/21104026/207466517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207467218;"Карина Аксенова";;;;https://tm.lovelasov.net/follower/vk/21104026/207467218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207467532;"Ирина Осипова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/207467532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207528607;"Ирина Швецова";;;;https://tm.lovelasov.net/follower/vk/21104026/207528607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207544295;"Наташа Юдина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/207544295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207550722;"Ольга Николаева";;;;https://tm.lovelasov.net/follower/vk/21104026/207550722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207551288;"Анна Пересунько";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/207551288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207551661;"Елена Петрова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/207551661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207555618;"Екатерина Смирнова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/207555618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207567214;"Мария Семенова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/207567214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207571401;"Ольга Чо";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/207571401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207572236;"Олеся Елизарова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/207572236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207573238;"Инга Суркова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/207573238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207721002;"Нина Соловьёва";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/207721002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207722556;"Алёна Савельева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/207722556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207724722;"Катя Антохина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/207724722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207758823;"Юля Блохина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/207758823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207829742;"Лев Золоторёв";;;;https://tm.lovelasov.net/follower/vk/21104026/207829742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207956378;"Алёна Дабровская";;;;https://tm.lovelasov.net/follower/vk/21104026/207956378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208026226;"Кристина Никода";;;;https://tm.lovelasov.net/follower/vk/21104026/208026226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208028631;"Наталья Максимова";;;;https://tm.lovelasov.net/follower/vk/21104026/208028631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208059650;"Макс Кынев";;;;https://tm.lovelasov.net/follower/vk/21104026/208059650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208114432;"Лёня Громов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208114432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208261010;"Ирина Ионова";;;;https://tm.lovelasov.net/follower/vk/21104026/208261010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208355545;"Анастасия Смирнова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208355545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208371646;"Ира Дашкевич";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208371646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208385737;"Зулия Алиева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208385737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208389439;"Анжелика Уфимцева";;;;https://tm.lovelasov.net/follower/vk/21104026/208389439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208419476;"Юлия Стадник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208419476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208426962;"Петр Петров";;;;https://tm.lovelasov.net/follower/vk/21104026/208426962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208467407;"Фаида Давлатова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208467407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208555759;"Олег Иванов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208555759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208567256;"Светлана Пономарева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208567256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208568434;"Оля Новик";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208568434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208577657;"Edgar Akopov";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208577657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208600429;"Олег Козак";;;;https://tm.lovelasov.net/follower/vk/21104026/208600429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208621704;"Паша Харчук";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208621704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208702466;"Оксана Варлова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208702466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208716157;"Алевтина Николаенко";;;;https://tm.lovelasov.net/follower/vk/21104026/208716157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208718576;"Маша Медведева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208718576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208829158;"Наталья Петрова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208829158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208842993;"Вера Сидоренко";;;;https://tm.lovelasov.net/follower/vk/21104026/208842993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208843047;"Лариса Савенко";;;;https://tm.lovelasov.net/follower/vk/21104026/208843047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208843541;"Екатерина Демченко";;;;https://tm.lovelasov.net/follower/vk/21104026/208843541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208843628;"Алина Егорова";;;;https://tm.lovelasov.net/follower/vk/21104026/208843628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208843728;"Галя Титова";;;;https://tm.lovelasov.net/follower/vk/21104026/208843728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208845065;"Владимир Тоноян";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/208845065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209003167;"Dennis Wolf";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209003167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209005893;"Катя Фролова";;;;https://tm.lovelasov.net/follower/vk/21104026/209005893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209016094;"Анна Терентьева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209016094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209036034;"Татьяна Харитонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209036034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209040982;"Лиана Романенко";;;;https://tm.lovelasov.net/follower/vk/21104026/209040982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209041314;"Ольга Кузнецова";;;;https://tm.lovelasov.net/follower/vk/21104026/209041314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209041577;"Альбина Шевченко";;;;https://tm.lovelasov.net/follower/vk/21104026/209041577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209042038;"Жанна Степаненко";;;;https://tm.lovelasov.net/follower/vk/21104026/209042038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209042202;"Владлена Калиниченко";;;;https://tm.lovelasov.net/follower/vk/21104026/209042202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209042279;"Владлена Филиппова";;;;https://tm.lovelasov.net/follower/vk/21104026/209042279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209047410;"Вася Васин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209047410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209059784;"Саша Карасько";;;;https://tm.lovelasov.net/follower/vk/21104026/209059784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209069421;"Юрий Бойко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209069421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209228832;"Анна Шибанова";;;;https://tm.lovelasov.net/follower/vk/21104026/209228832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209229510;"Альбина Зименцева";;;;https://tm.lovelasov.net/follower/vk/21104026/209229510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209352587;"Евгений Белогубов";;;;https://tm.lovelasov.net/follower/vk/21104026/209352587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209382272;"Лиза Забарка";;;;https://tm.lovelasov.net/follower/vk/21104026/209382272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209410744;"Ася Новикова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209410744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209430976;"Снежана Козачек";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209430976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209434102;"Марина Николаева";;;;https://tm.lovelasov.net/follower/vk/21104026/209434102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209434156;"Альбина Киселева";;;;https://tm.lovelasov.net/follower/vk/21104026/209434156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209494225;"Каришка Измайлова";;;;https://tm.lovelasov.net/follower/vk/21104026/209494225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209550564;"Ольга Котова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209550564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209565897;"Наталья Фирташ";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209565897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209588313;"Алена Лебедева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209588313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209625935;"Мойша Абрамович";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209625935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209736818;"Яков Измиков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209736818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209744070;"Ольга Сидорова";;;;https://tm.lovelasov.net/follower/vk/21104026/209744070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209828223;"Максим Пикселов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209828223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209831904;"Алиса Розанова";;;;https://tm.lovelasov.net/follower/vk/21104026/209831904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209882080;"Виталя Джыгало";;;;https://tm.lovelasov.net/follower/vk/21104026/209882080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209882800;"Серега Месный";;;;https://tm.lovelasov.net/follower/vk/21104026/209882800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209924415;"Анастасия Лесина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209924415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209936260;"Людмила Савкина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209936260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209941782;"Екатерина Остапова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209941782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209946107;"Маргарита Таланова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209946107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209951776;"Софья Федосеева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/209951776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210065434;"Аня Дудицкая";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210065434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210114830;"Коля Корий";;;;https://tm.lovelasov.net/follower/vk/21104026/210114830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210128944;"Tvoe Gore";;;;https://tm.lovelasov.net/follower/vk/21104026/210128944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210130487;"Кунин Иван";;;;https://tm.lovelasov.net/follower/vk/21104026/210130487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210138921;"Виктория Довыдова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210138921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210313901;"Наталья Ефремова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210313901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210316439;"Наталья Новикова";;;;https://tm.lovelasov.net/follower/vk/21104026/210316439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210322371;"Танюша Приходько";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210322371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210323328;"Наська Кривич";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210323328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210323881;"Анастасия Гончаренко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21104026/210323881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210324284;"Лена Кравченко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210324284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210336038;"Оксана Смирнова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210336038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210386489;"Алена Кильдиярова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210386489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210425859;"Маргарита Пономарева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210425859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210426047;"Марина Григорьева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210426047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210426611;"Маринка Лазарева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210426611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210426818;"Мария Медведева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210426818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210427725;"Нина Соболева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210427725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210428498;"Виктория Агаркова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210428498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210429604;"Александра Захарченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210429604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210433882;"Ксюша Собитова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210433882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210438302;"Анжела Светлова";;;;https://tm.lovelasov.net/follower/vk/21104026/210438302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210446415;"Лена Миронова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210446415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210494759;"Петя Кукишев";;;;https://tm.lovelasov.net/follower/vk/21104026/210494759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210534698;"Полина Вахрушева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210534698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210552825;"Гуля Казанова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210552825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210578946;"Альбина Зыкина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210578946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210615464;"Sergey Zvonar";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210615464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210666093;"Ирина Звягинцева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210666093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210718183;"Антонина Мельник";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210718183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210747691;"Снежана Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210747691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210761068;"Ника Кривченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210761068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210771554;"Виолета Петрик";;;;https://tm.lovelasov.net/follower/vk/21104026/210771554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210771864;"Наташка Грозная";;;;https://tm.lovelasov.net/follower/vk/21104026/210771864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210772167;"Алевтина Кондратюк";;;;https://tm.lovelasov.net/follower/vk/21104026/210772167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210772438;"Юля Высоцкая";;;;https://tm.lovelasov.net/follower/vk/21104026/210772438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210772645;"Кристина Иванченко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210772645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210796930;"Ольга Нестеренко";;;;https://tm.lovelasov.net/follower/vk/21104026/210796930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210804767;"Олег Іванов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210804767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210839607;"Светлана Кузнецова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210839607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210867373;"Алиса Киса";;;;https://tm.lovelasov.net/follower/vk/21104026/210867373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210916892;"Владимир Ковальский";;;;https://tm.lovelasov.net/follower/vk/21104026/210916892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210918905;"Ярик Сиваченко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210918905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210977403;"Алина Зайцева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210977403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210989251;"Даша Коваленко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210989251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210991969;"Максим Жига";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210991969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210992144;"Руслана Малиновская";;;;https://tm.lovelasov.net/follower/vk/21104026/210992144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210993993;"Евгения Сахно";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/210993993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211004097;"Нуб Лолович";;;;https://tm.lovelasov.net/follower/vk/21104026/211004097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211020345;"Катя Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/211020345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211048057;"Анастасия Смирнова";;;;https://tm.lovelasov.net/follower/vk/21104026/211048057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211112150;"Катерина Ливанова";;;;https://tm.lovelasov.net/follower/vk/21104026/211112150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211152162;"Hmayak Melkonyan";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/211152162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211189157;"Виктория Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/211189157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211204794;"Надя Липа";;;;https://tm.lovelasov.net/follower/vk/21104026/211204794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211233531;"Ира Коляденко";;;;https://tm.lovelasov.net/follower/vk/21104026/211233531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
