﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;36789478;"Анастасия Голенева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/36789478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37021889;"Ульяна Аксёнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/37021889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37223413;"Светлана Яковлева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/37223413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37700089;"Люба Синева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/37700089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37786257;"Серёга Пермяков";"33 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/25679229/37786257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37870449;"Ирочка Петрова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/37870449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38192519;"Мария Чуркина";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/25679229/38192519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38374995;"Екатерина Артемьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/38374995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38584814;"Мария Макогонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/38584814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38786050;"Екатерина Галкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/38786050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39119791;"Виктор Балакирев";;Россия;;https://tm.lovelasov.net/follower/vk/25679229/39119791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40469460;"Эвелина Майсурадзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/40469460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40917906;"Нина Васильева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/40917906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40946530;"Юлия Терехова";"38 лет";;;https://tm.lovelasov.net/follower/vk/25679229/40946530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41048042;"Андрей Кущ";;Россия;;https://tm.lovelasov.net/follower/vk/25679229/41048042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41628887;"Ксения Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/41628887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41632909;"Алена Алехина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/41632909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42464810;"Владимир Алексеев";;;;https://tm.lovelasov.net/follower/vk/25679229/42464810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42559136;"Александр Голубев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/42559136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44330840;"Иван Загубин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/44330840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44794234;"Наталия Вежлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/44794234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45214704;"Геннадий Dj";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/45214704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45965649;"Юлия Кузнецова";;;;https://tm.lovelasov.net/follower/vk/25679229/45965649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46801912;"Дмитрий Коршун";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/25679229/46801912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46816408;"Madina Bjune";;;;https://tm.lovelasov.net/follower/vk/25679229/46816408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47149993;"Василий Царев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/47149993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49084470;"Надежда Яшина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/49084470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49409780;"Татьяна Высокос";;Украина;Киев;https://tm.lovelasov.net/follower/vk/25679229/49409780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50142528;"Ксюша Владимировна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/50142528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50183271;"Денис Востриков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/50183271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50409368;"Ирина Малейкова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/25679229/50409368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50614658;"Максим Ашухин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/50614658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50761460;"Анжела Паладжес";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/50761460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50774815;"Tatiana Balandina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/50774815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51359053;"Светлана Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/51359053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51544025;"Оля Карпова";;;;https://tm.lovelasov.net/follower/vk/25679229/51544025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52259546;"Елена Горбунова";;;;https://tm.lovelasov.net/follower/vk/25679229/52259546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52357456;"Юлия Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/52357456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52573822;"Барабанщицы Феерия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/52573822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53020230;"Юрий Скворцов";"68 лет";Россия;"Грушевый Нижний";https://tm.lovelasov.net/follower/vk/25679229/53020230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54131596;"Вячеслав Криницкий";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/54131596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54367317;"Карина Корнеева";;;;https://tm.lovelasov.net/follower/vk/25679229/54367317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54420624;"Маша Колосова";;;;https://tm.lovelasov.net/follower/vk/25679229/54420624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55094429;"Ksusha ???";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/55094429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56006547;"Мария Черноус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/56006547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56137599;"Oleg Decola";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/56137599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57532445;"Роман Крецу";;;;https://tm.lovelasov.net/follower/vk/25679229/57532445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58210575;"Марк Михайлов";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/25679229/58210575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58309190;"Олег Шорин";;;;https://tm.lovelasov.net/follower/vk/25679229/58309190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58583405;"Ярослав Кукольников";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/58583405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58766506;"Полина Туфанова";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/58766506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59019567;"Societa’ Italia";;;;https://tm.lovelasov.net/follower/vk/25679229/59019567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59055954;"Андрей Радченков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/59055954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59408217;"Олеся Репина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/59408217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59914856;"Серёжа Родионов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/59914856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60207141;"Saxtown Band";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/60207141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60287852;"Зеймер Жанна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/60287852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60751152;"Олеся Хрустова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/60751152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61696568;"Don't-Stop Now";;Россия;;https://tm.lovelasov.net/follower/vk/25679229/61696568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61697670;"Evgen Orlov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/61697670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62435079;"Олег Сафронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/62435079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63365967;"Светлана Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/63365967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66045139;"Людмила Аникеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/66045139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66170145;"Sancho Reborn";;Россия;;https://tm.lovelasov.net/follower/vk/25679229/66170145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67320383;"Анна Плужнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/67320383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67950562;"Владимир Удачный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/67950562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68031935;"Lty Ltydth";;Россия;Россошь;https://tm.lovelasov.net/follower/vk/25679229/68031935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68142771;"Роман Слепухин";;;;https://tm.lovelasov.net/follower/vk/25679229/68142771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68986187;"Юрий Мокеев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/68986187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70905236;"Сергей Зорин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/70905236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71896802;"Дмитрий Федоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/71896802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72311772;"Александр Котов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/72311772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72379291;"Grusha Records";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/72379291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74083988;"Елена Ерусланова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/25679229/74083988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76227672;"Вирка Серденько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/76227672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76577375;"Дмитрий Карань";;;;https://tm.lovelasov.net/follower/vk/25679229/76577375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77551127;"Роман Алмазов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/77551127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78275569;"Татьяна Бойкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/78275569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78318316;"Андрей Дружинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/78318316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78600621;"Анюта Гусева";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/25679229/78600621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78673701;"Ksana Shveikina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/78673701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79435568;"Денис Чекмарёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/79435568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79555805;"Зоя Швецова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/79555805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80510207;"Независимая Оценка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/80510207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81278333;"Марина Удельная";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/81278333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81647137;"Императорский Портной";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/81647137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82021521;"Яна Платонова";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/25679229/82021521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82249587;"Александр Евкевич";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/82249587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86976161;"Elizaveta Remizova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/86976161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88222793;"Александр Смирнов";;;;https://tm.lovelasov.net/follower/vk/25679229/88222793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88397110;"Василий Агеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/88397110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88591129;"Маргарита Курбатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/88591129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88743989;"Татьяна Коковина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/25679229/88743989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89270494;"Арина Галимзянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/89270494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89381247;"Константин Хильтов";;;;https://tm.lovelasov.net/follower/vk/25679229/89381247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90329874;"Наталья Чкалова";;;;https://tm.lovelasov.net/follower/vk/25679229/90329874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90960360;"Nadya Nadya";;;;https://tm.lovelasov.net/follower/vk/25679229/90960360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93511554;"Юлия Садофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/93511554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94075084;"Юнитерра® Детские игровые лабиринты";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/94075084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94528969;"Юлия Спасская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/94528969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96779665;"Екатерина Малышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/96779665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96887626;"Андрей Камков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/96887626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96958945;"Татьяна Калинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/96958945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96959429;"Олеся Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/96959429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96960812;"Марина Чехова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/96960812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97955903;"Анна Ваккер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/97955903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98118195;"Сэр Мартин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/98118195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98375938;"Anna Koneva";;;;https://tm.lovelasov.net/follower/vk/25679229/98375938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99083577;"Упырь Вампиров";"104 года";Таиланд;Pattaya;https://tm.lovelasov.net/follower/vk/25679229/99083577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99224885;"Сергей Милютин";"45 лет";;;https://tm.lovelasov.net/follower/vk/25679229/99224885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100063681;"Алексей Черняев";;;;https://tm.lovelasov.net/follower/vk/25679229/100063681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100132916;"Иван Иванов";;Россия;Пушкин;https://tm.lovelasov.net/follower/vk/25679229/100132916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100281004;"Александр Дегтярев";"71 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/25679229/100281004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100463060;"Алиса Николенко";;Вьетнам;"Nha Trang";https://tm.lovelasov.net/follower/vk/25679229/100463060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100819411;"Нина Агафонова";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/100819411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102126602;"Ольга Ремзова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/102126602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102887014;"Лилия Болтач";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/102887014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103589743;"Всеволод Амелин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/103589743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106854543;"Оксана Рябова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/106854543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107138423;"Саша Плохотников";;;;https://tm.lovelasov.net/follower/vk/25679229/107138423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108409571;"Fantomas Respekt";;;;https://tm.lovelasov.net/follower/vk/25679229/108409571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108700553;"Игорь Юшкевич-Апрельский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/108700553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111005469;"Арлекин Пуга";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/111005469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111815903;"Alma Tour";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/111815903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114309942;"Катерина Картина";;Армения;;https://tm.lovelasov.net/follower/vk/25679229/114309942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114577494;"Алла Константинова";"73 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/114577494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115255358;"Виктория Сорокина";;Россия;Азов;https://tm.lovelasov.net/follower/vk/25679229/115255358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115614909;"Slava Novoselov";;;;https://tm.lovelasov.net/follower/vk/25679229/115614909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117295796;"Марина Галимзянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/117295796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117651590;"Просто Так";;;;https://tm.lovelasov.net/follower/vk/25679229/117651590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118514558;"Струнный Domino";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/118514558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123826786;"Анна Богатырева";;;;https://tm.lovelasov.net/follower/vk/25679229/123826786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124156525;"Снежана Шахова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/25679229/124156525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124622911;"Саша Бородулин";"36 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/25679229/124622911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125161210;"Stanislava Istockaya";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/25679229/125161210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125667604;"Алёна Рулева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/125667604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127476947;"Алевтина Леонова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/127476947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127748482;"Игорь Зеленов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/127748482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128591620;"Сашка Баранов";;Россия;Питер;https://tm.lovelasov.net/follower/vk/25679229/128591620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129138691;"Иван Крылов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/129138691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131030748;"Marketing Korston";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/131030748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131337124;"Наталья Черкасова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/131337124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131963911;"Led Product";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/131963911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
