﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;26274820;"Владимир Олейник";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/26274820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26701960;"Миха Кутин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/26701960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26927709;"Олеся Соловьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/26927709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27167913;"Виктория Алексахина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/27167913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27486889;"Света Лигостаева";;;;https://tm.lovelasov.net/follower/vk/17167890/27486889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27486942;"Богиня Афродита";"36 лет";;;https://tm.lovelasov.net/follower/vk/17167890/27486942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27805130;"Наташа Юрьевна";"25 лет";Россия;Веселый;https://tm.lovelasov.net/follower/vk/17167890/27805130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28156256;"Анастасия Самосудова";;;;https://tm.lovelasov.net/follower/vk/17167890/28156256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28439213;"Никита Александров";;;;https://tm.lovelasov.net/follower/vk/17167890/28439213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28484370;"Dimitrio Armani";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/28484370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28488972;"Алёна Лагутенко";;;;https://tm.lovelasov.net/follower/vk/17167890/28488972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28873256;"Сабрина Юсенович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/28873256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28910047;"Виталя Якубянец";"37 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/17167890/28910047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29621927;"Mad Wizard";;;;https://tm.lovelasov.net/follower/vk/17167890/29621927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30069935;"Клара Ларина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/30069935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30528267;"Прокофья Людмиловна";;;;https://tm.lovelasov.net/follower/vk/17167890/30528267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30725550;"Вова Иванов";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/17167890/30725550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30857908;"Станислав Щёголев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/30857908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31590746;"Макс Буянов";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/17167890/31590746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31784736;"Пьяный Голландец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/31784736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32044107;"Анастасия Петряева";;;;https://tm.lovelasov.net/follower/vk/17167890/32044107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32164561;"Андрей Ростовский";;;;https://tm.lovelasov.net/follower/vk/17167890/32164561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32223812;"Антонина Раски";;;;https://tm.lovelasov.net/follower/vk/17167890/32223812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32372024;"Миша Кутеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/32372024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32460577;"No No";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/32460577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32474471;"Дима Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/32474471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32637253;"Stas Bozennikov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/32637253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32907467;"Helga Tropez";;;;https://tm.lovelasov.net/follower/vk/17167890/32907467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32986160;"Вера Охмак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/17167890/32986160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33418771;"Анастасия Вольникова";;;;https://tm.lovelasov.net/follower/vk/17167890/33418771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33491738;"Оля Лукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/33491738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33645379;"Регина Лима";;;;https://tm.lovelasov.net/follower/vk/17167890/33645379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33926409;"Евгения Левкович";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/33926409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33983597;"Леонид Воронов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/33983597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34029839;"Вадим Шадрин";;;;https://tm.lovelasov.net/follower/vk/17167890/34029839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34084079;"Саша Саша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/34084079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34093129;"Настюха Горелик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/34093129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34160271;"Francesco Attolini";;Италия;Bari;https://tm.lovelasov.net/follower/vk/17167890/34160271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34788779;"Petrov Valera";;;;https://tm.lovelasov.net/follower/vk/17167890/34788779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35080958;"Виктор Сергеевич";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/35080958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35804353;"Лилия Ремез";;;;https://tm.lovelasov.net/follower/vk/17167890/35804353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36016972;"Юлия Горбунова";;Россия;;https://tm.lovelasov.net/follower/vk/17167890/36016972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36780983;"Комиссар Рэкс";;;;https://tm.lovelasov.net/follower/vk/17167890/36780983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36830080;"Лена Человек-Процесс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/36830080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37126143;"Dmitri Woronichin";;Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/17167890/37126143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37624678;"Настюша Паничева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/37624678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37920957;"Елена Ушакова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17167890/37920957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38055355;"Серёга Салимов";;;;https://tm.lovelasov.net/follower/vk/17167890/38055355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38953734;"Маша Карцева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/38953734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39460814;"Игорь Волхонцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/39460814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39586202;"Никита Ткачёв";;;;https://tm.lovelasov.net/follower/vk/17167890/39586202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39636103;"Leha Makeev";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/39636103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39709752;"Александра Бурнос";;;;https://tm.lovelasov.net/follower/vk/17167890/39709752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40985242;"Оксана Плотникова";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/17167890/40985242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41486289;"Кристина Егорова";;;;https://tm.lovelasov.net/follower/vk/17167890/41486289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41773583;"Денис Беляев";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/17167890/41773583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42171661;"Вадим Баруздин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/42171661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42186907;"Аня Окуловская";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/17167890/42186907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42730541;"Сергей Ибрагимов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/42730541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43777651;"Маргарита Коваль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/43777651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44084866;"Nikita Karasov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/44084866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44355530;"Яков Кривицкий";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/44355530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44481472;"Любовь Рогова";;;;https://tm.lovelasov.net/follower/vk/17167890/44481472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44695444;"Данила Dan";;;;https://tm.lovelasov.net/follower/vk/17167890/44695444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44835558;"Anechka Kartashova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/44835558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44928893;"Nina Kistkina";;;;https://tm.lovelasov.net/follower/vk/17167890/44928893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45959993;"Sanjar Raxmonov";;США;;https://tm.lovelasov.net/follower/vk/17167890/45959993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45981666;"Нютка Кокосина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/45981666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46002964;"Стас Яковлев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/46002964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46601856;"Виктория Маковеенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/46601856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46680332;"Наталья Мохова";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17167890/46680332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47428578;"Ольга Бочкарёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/47428578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48744852;"Андрей Бойчук";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/48744852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48753024;"Евдокий Колышкин";"60 лет";Литва;Vilnius;https://tm.lovelasov.net/follower/vk/17167890/48753024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50233550;"Елена Киселёва";;;;https://tm.lovelasov.net/follower/vk/17167890/50233550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50437279;"Мария Евгеньевна";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/50437279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51310447;"Коля Вонькович";;;;https://tm.lovelasov.net/follower/vk/17167890/51310447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52111164;"Elenka Grishina";;;;https://tm.lovelasov.net/follower/vk/17167890/52111164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52501800;"Игорь Тихомиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/52501800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52706988;"Meloni York";;Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/17167890/52706988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52719743;"Илья Шляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/52719743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52843738;"Ксю Клок";;;;https://tm.lovelasov.net/follower/vk/17167890/52843738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53424337;"Александра Архипова";;;;https://tm.lovelasov.net/follower/vk/17167890/53424337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53484950;"dj $$$";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/53484950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53517953;"Серега Антропов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/53517953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55000915;"Максим Кошко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/55000915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55433007;"Самый Клёвый";;;;https://tm.lovelasov.net/follower/vk/17167890/55433007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55589277;"Артур Степанян";"37 лет";Россия;Кинешма;https://tm.lovelasov.net/follower/vk/17167890/55589277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55672482;"Дима Попов";;;;https://tm.lovelasov.net/follower/vk/17167890/55672482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55724360;"Наталья Сысоева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/55724360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56370949;"Евгений Шаманов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/56370949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57764487;"Виктория Чипан";;;;https://tm.lovelasov.net/follower/vk/17167890/57764487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58153991;"Vaha Chechenov";;Россия;;https://tm.lovelasov.net/follower/vk/17167890/58153991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58675394;"Алина Полунина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/58675394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59505480;"Chance-On Manouche";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/59505480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59798675;"Екатерина Силуянова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/59798675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59830450;"Артур Сизов";;;;https://tm.lovelasov.net/follower/vk/17167890/59830450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60534303;"Янина Потайчук";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/17167890/60534303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60556937;"Настёна Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/60556937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61378980;"Элла Котаева";;;;https://tm.lovelasov.net/follower/vk/17167890/61378980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61412093;"Джесика Старкова";;;;https://tm.lovelasov.net/follower/vk/17167890/61412093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63054934;"Катя Сидорова";;;;https://tm.lovelasov.net/follower/vk/17167890/63054934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63377756;"Андрюха Ларин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/63377756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64411572;"Денис Лебедев";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/64411572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65054413;"Emporio Armani";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/65054413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65940102;"Кристина Рейх";;;;https://tm.lovelasov.net/follower/vk/17167890/65940102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66252455;"Joker Aleksandrov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/66252455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67158657;"Дарья Сотокина";;;;https://tm.lovelasov.net/follower/vk/17167890/67158657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68165989;"Софья Капелька";;;;https://tm.lovelasov.net/follower/vk/17167890/68165989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68239028;"Василий Цыганков";;;;https://tm.lovelasov.net/follower/vk/17167890/68239028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68495354;"Настя Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/68495354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68606256;"Серега Рубан";;;;https://tm.lovelasov.net/follower/vk/17167890/68606256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68689164;"Belle Mort";;;;https://tm.lovelasov.net/follower/vk/17167890/68689164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69435533;"Мартын Соколов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/17167890/69435533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69627984;"Vikusya Rusakova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/69627984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69698618;"Kristina Abelyan";;;;https://tm.lovelasov.net/follower/vk/17167890/69698618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71315338;"Никита Волобуев";"29 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/17167890/71315338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72059023;"Наталья Гребнёва";;;;https://tm.lovelasov.net/follower/vk/17167890/72059023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72387772;"Viktoriya Kopytova";;;;https://tm.lovelasov.net/follower/vk/17167890/72387772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72631111;"Анечка Костерина";;;;https://tm.lovelasov.net/follower/vk/17167890/72631111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73113526;"Елена Исаева";;;;https://tm.lovelasov.net/follower/vk/17167890/73113526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73778208;"Екатерина Алехина";;;;https://tm.lovelasov.net/follower/vk/17167890/73778208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73779880;"Лада Жданова";;;;https://tm.lovelasov.net/follower/vk/17167890/73779880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73779884;"Христина Симонова";;;;https://tm.lovelasov.net/follower/vk/17167890/73779884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73782866;"Тамара Кочеткова";;;;https://tm.lovelasov.net/follower/vk/17167890/73782866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73784445;"Зоя Лапина";;;;https://tm.lovelasov.net/follower/vk/17167890/73784445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73784455;"Пелагия Третьякова";;;;https://tm.lovelasov.net/follower/vk/17167890/73784455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73784638;"Милена Ермолова";;;;https://tm.lovelasov.net/follower/vk/17167890/73784638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73784843;"Элина Алешина";;;;https://tm.lovelasov.net/follower/vk/17167890/73784843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73784940;"Ульяна Калашникова";;;;https://tm.lovelasov.net/follower/vk/17167890/73784940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73785024;"Даяна Царева";;;;https://tm.lovelasov.net/follower/vk/17167890/73785024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73785105;"Христина Юдина";;;;https://tm.lovelasov.net/follower/vk/17167890/73785105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73902565;"Юлия Кутушева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/73902565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73962922;"Оксана Скворцова";;;;https://tm.lovelasov.net/follower/vk/17167890/73962922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73964796;"Пелагия Устинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/73964796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73965350;"Белла Овчинникова";;;;https://tm.lovelasov.net/follower/vk/17167890/73965350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73965498;"Анастасия Корнилова";;;;https://tm.lovelasov.net/follower/vk/17167890/73965498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73967238;"Жанна Королева";;;;https://tm.lovelasov.net/follower/vk/17167890/73967238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73967357;"Любовь Савельева";;;;https://tm.lovelasov.net/follower/vk/17167890/73967357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73971843;"Александра Родина";;;;https://tm.lovelasov.net/follower/vk/17167890/73971843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75020727;"Светлана Комелькова";;;;https://tm.lovelasov.net/follower/vk/17167890/75020727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75044400;"Катя Дмитриева";;;;https://tm.lovelasov.net/follower/vk/17167890/75044400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76678703;"Agapov Sergey";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/76678703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76696285;"Antonio Busstek";;;;https://tm.lovelasov.net/follower/vk/17167890/76696285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76834255;"Елена Несмеянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/76834255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76872373;"Пелагия Москвина";;;;https://tm.lovelasov.net/follower/vk/17167890/76872373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76872662;"Эльвина Левина";;;;https://tm.lovelasov.net/follower/vk/17167890/76872662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76881317;"Ирина Корнева";;;;https://tm.lovelasov.net/follower/vk/17167890/76881317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
