﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;195493608;"Ольга Щепелева";"45 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/45990092/195493608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195509612;"Миша Деляев";;;;https://tm.lovelasov.net/follower/vk/45990092/195509612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195547375;"Максим Парамонов";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/45990092/195547375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195555911;"Nikita Kotelnikov";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/45990092/195555911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195596486;"Артем Морозов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45990092/195596486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195742233;"Кира Пластилина";;;;https://tm.lovelasov.net/follower/vk/45990092/195742233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195765140;"Венера Хаюмова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/45990092/195765140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195802492;"Миша Иванов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/195802492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195840716;"Vasy Popov";;;;https://tm.lovelasov.net/follower/vk/45990092/195840716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195842062;"Alternative Rock";;;;https://tm.lovelasov.net/follower/vk/45990092/195842062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195844254;"Юлия Ушакова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/45990092/195844254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195856619;"Вася Петросян";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/195856619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195868251;"Анна Шапазова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/45990092/195868251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195891444;"Βадим Αгафонов";;;;https://tm.lovelasov.net/follower/vk/45990092/195891444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195964326;"Стьюи Гриффин";;;;https://tm.lovelasov.net/follower/vk/45990092/195964326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195966107;"Севиль Бабаева";;;;https://tm.lovelasov.net/follower/vk/45990092/195966107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195990042;"Ashley Bulgari";"38 лет";Чехия;Praha;https://tm.lovelasov.net/follower/vk/45990092/195990042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196008273;"Только Твой";;;;https://tm.lovelasov.net/follower/vk/45990092/196008273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196041191;"Артем Макаревич";;;;https://tm.lovelasov.net/follower/vk/45990092/196041191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196042993;"Алёна Виннер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/196042993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196063122;"Александр Мясников";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/196063122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196066464;"Настя Агаркова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/196066464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196068998;"Руслан Блоггер";"39 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/45990092/196068998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196104719;"Женя Волт";"32 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/45990092/196104719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196170811;"Коля Видяев";"29 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/45990092/196170811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196215850;"Вася Спичкин";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/196215850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196216131;"Амина Хан";;Россия;;https://tm.lovelasov.net/follower/vk/45990092/196216131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196274535;"Джек Риджесон";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/196274535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196405195;"Таня Шириня";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/45990092/196405195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196412804;"Александра Смортова";;;;https://tm.lovelasov.net/follower/vk/45990092/196412804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196416577;"Нюточка Коханович";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45990092/196416577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196447633;"Михаил Седов";;;;https://tm.lovelasov.net/follower/vk/45990092/196447633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196521735;"Влад Иванов";;;;https://tm.lovelasov.net/follower/vk/45990092/196521735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196554675;"Humaira Raja";"40 лет";Пакистан;Muzaffarābād;https://tm.lovelasov.net/follower/vk/45990092/196554675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196596491;"Денис Смирнов";;;;https://tm.lovelasov.net/follower/vk/45990092/196596491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196691272;"Никита Игатенко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/196691272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196700814;"Лариса Иванова";;;;https://tm.lovelasov.net/follower/vk/45990092/196700814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196744868;"Влад Абдеев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/196744868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196751813;"Юрий Дытнерский";;;;https://tm.lovelasov.net/follower/vk/45990092/196751813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196762677;"Виктор Зейбель";;;;https://tm.lovelasov.net/follower/vk/45990092/196762677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196766544;"Андрей Сторчевой";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45990092/196766544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196779775;"Виталий Кузьмин";;;;https://tm.lovelasov.net/follower/vk/45990092/196779775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196791337;"Татьяна Крижановская";;;;https://tm.lovelasov.net/follower/vk/45990092/196791337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196802983;"Полина Верещагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/196802983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196805663;"Елена Кащенко";;;;https://tm.lovelasov.net/follower/vk/45990092/196805663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196833995;"Андрей Гейтс";"33 года";США;Boston;https://tm.lovelasov.net/follower/vk/45990092/196833995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196844374;"Екатерина Глушко";;;;https://tm.lovelasov.net/follower/vk/45990092/196844374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196850028;"Александр Щукин";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/196850028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196855440;"Танечка Короленка";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/196855440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196866568;"Олег Христов";;;;https://tm.lovelasov.net/follower/vk/45990092/196866568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196867330;"Петр Вершинин";;;;https://tm.lovelasov.net/follower/vk/45990092/196867330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196899813;"Генадий Петров";;;;https://tm.lovelasov.net/follower/vk/45990092/196899813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196906128;"Клубная Музыка";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/196906128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196923288;"Екатерина Власова";;;;https://tm.lovelasov.net/follower/vk/45990092/196923288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196925231;"Ева Миронова";;;;https://tm.lovelasov.net/follower/vk/45990092/196925231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196945252;"Емеля Селантьев";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/45990092/196945252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196964854;"Rifat Waheed";"40 лет";Пакистан;Karāchi;https://tm.lovelasov.net/follower/vk/45990092/196964854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196975242;"Nuzat Waheed";"40 лет";Пакистан;Islamabad;https://tm.lovelasov.net/follower/vk/45990092/196975242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196988010;"Tim Zavarov";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/196988010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197015342;"Настя Галкина";;;;https://tm.lovelasov.net/follower/vk/45990092/197015342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197023500;"Инна Поничка";;США;;https://tm.lovelasov.net/follower/vk/45990092/197023500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197027313;"Ifat Wmalik";"40 лет";Пакистан;Rāwalpindi;https://tm.lovelasov.net/follower/vk/45990092/197027313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197056707;"Afsana Sadiq";"40 лет";Пакистан;Lahore;https://tm.lovelasov.net/follower/vk/45990092/197056707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197089868;"Victoria Khomenko";;;;https://tm.lovelasov.net/follower/vk/45990092/197089868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197099287;"Андрей Митрофанов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/197099287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197103878;"Виктория Вишневецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/197103878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197104845;"Анна Шмассер";;;;https://tm.lovelasov.net/follower/vk/45990092/197104845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197111949;"Данила Боярский";;;;https://tm.lovelasov.net/follower/vk/45990092/197111949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197117238;"Василиса Саливончик";;;;https://tm.lovelasov.net/follower/vk/45990092/197117238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197153403;"Керя Сафронов";"27 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/45990092/197153403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197166452;"Дмитрий Семченко";;;;https://tm.lovelasov.net/follower/vk/45990092/197166452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197167712;"Анатолий Пуляев";;;;https://tm.lovelasov.net/follower/vk/45990092/197167712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197169319;"Дмитрий Семченко";;;;https://tm.lovelasov.net/follower/vk/45990092/197169319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197210474;"Анюта Кургановская";;;;https://tm.lovelasov.net/follower/vk/45990092/197210474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197217460;"Алла Павлова";;;;https://tm.lovelasov.net/follower/vk/45990092/197217460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197224808;"Анастасия Торина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/197224808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197226762;"Анюта Лысенко";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/45990092/197226762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197252436;"Антон Сорокин";;;;https://tm.lovelasov.net/follower/vk/45990092/197252436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197253121;"Володя Фэйк";;Туркменистан;Туркменбаши;https://tm.lovelasov.net/follower/vk/45990092/197253121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197264887;"Βероника Αлександрова";;;;https://tm.lovelasov.net/follower/vk/45990092/197264887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197283304;"Ольга Сухотская";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/197283304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197309297;"Яна Камилина";"35 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/45990092/197309297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197338840;"Ρуслан Κорнилов";;;;https://tm.lovelasov.net/follower/vk/45990092/197338840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197351870;"Влада Шиян";"32 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/45990092/197351870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197366336;"Анна Звягинцева";;;;https://tm.lovelasov.net/follower/vk/45990092/197366336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197373481;"Ivan Ivanov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/197373481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197379046;"Анита Лапшина";;;;https://tm.lovelasov.net/follower/vk/45990092/197379046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197401986;"Татьяна Шевелева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/197401986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197428011;"Maa Fucka";;;;https://tm.lovelasov.net/follower/vk/45990092/197428011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197467450;"Валерий Воробчук";;;;https://tm.lovelasov.net/follower/vk/45990092/197467450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197474366;"Анна Титова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/197474366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197508186;"Александра Малиновская";;;;https://tm.lovelasov.net/follower/vk/45990092/197508186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197515141;"Иван Проценко";;;;https://tm.lovelasov.net/follower/vk/45990092/197515141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197615623;"Алексей Цветков";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/197615623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197619507;"Никита Булаткин";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/45990092/197619507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197667476;"Дмитрий Калашников";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/197667476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197675025;"Влад Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/197675025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197759590;"Алена Павлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/197759590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197783653;"Team Paul";;;;https://tm.lovelasov.net/follower/vk/45990092/197783653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197785172;"Team Paul";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/197785172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197787040;"Оксана Горобец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/197787040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197788035;"Team Paul";;;;https://tm.lovelasov.net/follower/vk/45990092/197788035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197790765;"Сергий Огурцов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/197790765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197805010;"Мир Танков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/197805010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197842181;"Lola Morgan";;;;https://tm.lovelasov.net/follower/vk/45990092/197842181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197919046;"Ion Mustia";;;;https://tm.lovelasov.net/follower/vk/45990092/197919046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197951045;"Екатерина Иванова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/45990092/197951045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197969832;"Леонид Леонидович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/197969832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197970709;"Олег Черчик";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/197970709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197990157;"Андрей Богатов";;;;https://tm.lovelasov.net/follower/vk/45990092/197990157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198017456;"Никита Рыжиков";;;;https://tm.lovelasov.net/follower/vk/45990092/198017456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198018028;"Альберт Минаев";;;;https://tm.lovelasov.net/follower/vk/45990092/198018028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198027582;"Domi Nik";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45990092/198027582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198033614;"Руслан Κалинин";"39 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/45990092/198033614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198040535;"Evelyn Miller";;;;https://tm.lovelasov.net/follower/vk/45990092/198040535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198087771;"Катерина Фролова";;;;https://tm.lovelasov.net/follower/vk/45990092/198087771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198099478;"Алиса Шилова";;;;https://tm.lovelasov.net/follower/vk/45990092/198099478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198132819;"Адольф Сталин";;;;https://tm.lovelasov.net/follower/vk/45990092/198132819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198151902;"Сергей Винокур";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45990092/198151902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198154703;"Кристина Любимова";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/45990092/198154703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198155223;"Кристина Любимова";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/45990092/198155223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198182764;"Василий Дудкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/198182764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198244507;"Vasea Pruteanu";;;;https://tm.lovelasov.net/follower/vk/45990092/198244507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198273640;"Ольга Дорошева";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/45990092/198273640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198275064;"Милана Сенгоевская";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/45990092/198275064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198323198;"Артём Артемьев";;;;https://tm.lovelasov.net/follower/vk/45990092/198323198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198351658;"Денис Петров";"33 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/45990092/198351658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198354359;"Коля Петров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/198354359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198371334;"Анастасия Буриличева";;;;https://tm.lovelasov.net/follower/vk/45990092/198371334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198427314;"Яна Саврасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/198427314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198441275;"Romashka By";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/198441275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198511708;"Екатерина Фауст";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/198511708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198512920;"Игнат Алимаев";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/45990092/198512920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199669968;"Артур Русский";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/45990092/199669968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200008052;"Элеонора Соселия";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/45990092/200008052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/45990092/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201546423;"Регина Валиева";;;;https://tm.lovelasov.net/follower/vk/45990092/201546423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201640136;"Игорь Петрович";;;;https://tm.lovelasov.net/follower/vk/45990092/201640136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202386933;"Короткова Катя";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/202386933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202581834;"Дмитрий Тюрин";;;;https://tm.lovelasov.net/follower/vk/45990092/202581834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202587714;"Дмитрий Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/202587714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202634277;"Алексей Ворнаков";"31 год";;;https://tm.lovelasov.net/follower/vk/45990092/202634277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204213411;"Валерий Соловьев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/204213411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204562486;"Владимир Осипов";"37 лет";;;https://tm.lovelasov.net/follower/vk/45990092/204562486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204687558;"Grek Jrewirew";;;;https://tm.lovelasov.net/follower/vk/45990092/204687558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205437794;"Анна Сумелова";;;;https://tm.lovelasov.net/follower/vk/45990092/205437794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206119776;"Дмитрий Пахмутов";"34 года";Россия;Муром;https://tm.lovelasov.net/follower/vk/45990092/206119776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206484222;"Ольга Колесникова";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/45990092/206484222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208619216;"Алексей Филиппов";"48 лет";Россия;Аткарск;https://tm.lovelasov.net/follower/vk/45990092/208619216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
