﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;274830054;"Настя Кравцова";;;;https://tm.lovelasov.net/follower/vk/20701690/274830054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274852037;"Φедор Τерентьев";;;;https://tm.lovelasov.net/follower/vk/20701690/274852037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274854095;"Андрей Филатов";;;;https://tm.lovelasov.net/follower/vk/20701690/274854095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274875629;"Μаргарита Κалашникова";"33 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/20701690/274875629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274882228;"Кирилл Ъъъ";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/274882228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274891633;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/20701690/274891633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274902289;"Юлия Килигина";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/274902289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274919226;"Арсений Ярош";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/274919226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274935359;"Андрей Романов";"28 лет";;;https://tm.lovelasov.net/follower/vk/20701690/274935359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274943503;"Akil Askar";;;;https://tm.lovelasov.net/follower/vk/20701690/274943503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274951045;"Полина Сралина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/274951045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274971213;"Диляра Ахматова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/274971213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274976785;"Елена Салунян";;;;https://tm.lovelasov.net/follower/vk/20701690/274976785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274981003;"Екатерина Зюзькова";;;;https://tm.lovelasov.net/follower/vk/20701690/274981003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274986629;"Valery Bat";;;;https://tm.lovelasov.net/follower/vk/20701690/274986629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275051025;"Женя Роот";;;;https://tm.lovelasov.net/follower/vk/20701690/275051025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275117495;"Андриан Степанович";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/20701690/275117495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275122323;"Lord Darkness";;;;https://tm.lovelasov.net/follower/vk/20701690/275122323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275125762;"Антон Ламберт";;;;https://tm.lovelasov.net/follower/vk/20701690/275125762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275135590;"Инакентий Инакентьевич";;;;https://tm.lovelasov.net/follower/vk/20701690/275135590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275157693;"Владислав Долгов";;;;https://tm.lovelasov.net/follower/vk/20701690/275157693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275160538;"Иван Рогов";;;;https://tm.lovelasov.net/follower/vk/20701690/275160538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275182843;"Вова Иванов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/275182843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275219913;"Bariayt Agabekova";;;;https://tm.lovelasov.net/follower/vk/20701690/275219913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275235345;"Артем Новиков";"32 года";;;https://tm.lovelasov.net/follower/vk/20701690/275235345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275270854;"Дархан Кокымбай";;;;https://tm.lovelasov.net/follower/vk/20701690/275270854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275278601;"Лера Михайленко";;;;https://tm.lovelasov.net/follower/vk/20701690/275278601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275283073;"Рафаэль Умару";"114 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20701690/275283073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275318750;"Валера Рыжий";;;;https://tm.lovelasov.net/follower/vk/20701690/275318750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275332451;"Вика Свищенко";;;;https://tm.lovelasov.net/follower/vk/20701690/275332451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275354215;"Павел Блусь";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/20701690/275354215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275358062;"Мадина Дудуркаева";;;;https://tm.lovelasov.net/follower/vk/20701690/275358062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275359481;"Мария Сабурова";;;;https://tm.lovelasov.net/follower/vk/20701690/275359481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275360181;"Проблема Магомедов";;;;https://tm.lovelasov.net/follower/vk/20701690/275360181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275365213;"Николь Андреева";;;;https://tm.lovelasov.net/follower/vk/20701690/275365213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275370180;"Евгения Думрауф";;;;https://tm.lovelasov.net/follower/vk/20701690/275370180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275373847;"Виталиц Болтунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/275373847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275375286;"Алиса Яковлева";;;;https://tm.lovelasov.net/follower/vk/20701690/275375286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275406112;"Надежда Монахова";;;;https://tm.lovelasov.net/follower/vk/20701690/275406112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275414938;"Igor Fedorov";;;;https://tm.lovelasov.net/follower/vk/20701690/275414938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275438602;"Екатерина Иванова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20701690/275438602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275446450;"Айгерим Нуржанова";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/20701690/275446450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275476448;"Star Sky";;;;https://tm.lovelasov.net/follower/vk/20701690/275476448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275478099;"Маргарита Кукушкина";;;;https://tm.lovelasov.net/follower/vk/20701690/275478099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275478757;"Даниил Ефимов";;;;https://tm.lovelasov.net/follower/vk/20701690/275478757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275483492;"Винера Салимова";;;;https://tm.lovelasov.net/follower/vk/20701690/275483492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275500620;"Meruet Baimenova";;;;https://tm.lovelasov.net/follower/vk/20701690/275500620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275510076;"Александр Сергеев";;;;https://tm.lovelasov.net/follower/vk/20701690/275510076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275529668;"Любовь Мармеладова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/275529668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275563829;"Аяжан Жанбырбаева";;;;https://tm.lovelasov.net/follower/vk/20701690/275563829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275597739;"Masha Ivanova";;;;https://tm.lovelasov.net/follower/vk/20701690/275597739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275625648;"Γеоргий Οдинцов";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/20701690/275625648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275628439;"Steel Series";;;;https://tm.lovelasov.net/follower/vk/20701690/275628439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275682194;"Ваня Запасной";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/20701690/275682194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275688122;"Александр Миленин";;;;https://tm.lovelasov.net/follower/vk/20701690/275688122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275699156;"Salman Eskerhanov";;;;https://tm.lovelasov.net/follower/vk/20701690/275699156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275728368;"Айбек Абуюсуф";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/275728368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275755934;"Solomanow Shamil";;;;https://tm.lovelasov.net/follower/vk/20701690/275755934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275764432;"Саша Пушкин";"94 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/275764432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275784406;"Альфред Жермон";;;;https://tm.lovelasov.net/follower/vk/20701690/275784406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275793560;"Александр Лёвкин";"33 года";;;https://tm.lovelasov.net/follower/vk/20701690/275793560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275795034;"Алена Павлова";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/20701690/275795034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275796949;"Александра Куц";"36 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/20701690/275796949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275817850;"Ксения Кайназарова";;;;https://tm.lovelasov.net/follower/vk/20701690/275817850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275818026;"Лилия Бурмакина";;;;https://tm.lovelasov.net/follower/vk/20701690/275818026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275818572;"Маша Сипова";;;;https://tm.lovelasov.net/follower/vk/20701690/275818572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275821560;"Дмитрий Троян";;;;https://tm.lovelasov.net/follower/vk/20701690/275821560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275822997;"Снежный Барс";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/275822997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275823268;"Линкин Бероуз";;;;https://tm.lovelasov.net/follower/vk/20701690/275823268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275826851;"Анастасия Гриднева";;;;https://tm.lovelasov.net/follower/vk/20701690/275826851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275834206;"Аня Петрова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/275834206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275838636;"Айфон Айфонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/275838636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275840056;"Ремизова Анастасия";;;;https://tm.lovelasov.net/follower/vk/20701690/275840056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275868450;"Василий Бирюков";;Россия;Томск;https://tm.lovelasov.net/follower/vk/20701690/275868450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275875198;"Богдан Ус";;;;https://tm.lovelasov.net/follower/vk/20701690/275875198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275878873;"Дмитрий Пономорёв";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20701690/275878873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275909676;"Алена Иванова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/275909676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275921632;"Артем Васильев";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/20701690/275921632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275926188;"Виталий Пак";;;;https://tm.lovelasov.net/follower/vk/20701690/275926188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275966643;"Алексей Петров";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20701690/275966643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275995380;"Даяна Бекбулова";;;;https://tm.lovelasov.net/follower/vk/20701690/275995380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276010892;"Исхаков Данис";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20701690/276010892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276014200;"Ксения Ильясова";;;;https://tm.lovelasov.net/follower/vk/20701690/276014200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276016668;"Евгений Науменко";"41 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/20701690/276016668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276024990;"Marco Beltrami";;;;https://tm.lovelasov.net/follower/vk/20701690/276024990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276030517;"Дима Иванов";;;;https://tm.lovelasov.net/follower/vk/20701690/276030517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276059127;"Реальный Пацан";;;;https://tm.lovelasov.net/follower/vk/20701690/276059127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276060145;"Мария Артемьева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/276060145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276062250;"Александр Рева";;;;https://tm.lovelasov.net/follower/vk/20701690/276062250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276064559;"Ольга Гришаева";;;;https://tm.lovelasov.net/follower/vk/20701690/276064559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276068288;"Дмитрий Сергеевич";;;;https://tm.lovelasov.net/follower/vk/20701690/276068288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276081088;"Diana Novikova";;;;https://tm.lovelasov.net/follower/vk/20701690/276081088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276135484;"Нурдаулет Канат";"25 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/20701690/276135484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276169547;"Сергей Кусторовский";"69 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/276169547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276215650;"Анюта Никитина";;;;https://tm.lovelasov.net/follower/vk/20701690/276215650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276246525;"Ігор Алекс";;;;https://tm.lovelasov.net/follower/vk/20701690/276246525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276247925;"Катя Иванова";;;;https://tm.lovelasov.net/follower/vk/20701690/276247925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276262567;"Виолета Маркевич";;;;https://tm.lovelasov.net/follower/vk/20701690/276262567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276276086;"Андрей Смирнов";;;;https://tm.lovelasov.net/follower/vk/20701690/276276086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276297064;"Олеся Плотникова";;;;https://tm.lovelasov.net/follower/vk/20701690/276297064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276312639;"Дмитрий Сахаров";;;;https://tm.lovelasov.net/follower/vk/20701690/276312639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276325627;"Олька Рыжая";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/276325627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276348717;"Серго Обсеренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20701690/276348717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276407416;"Лёленька Ворфоломеева";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20701690/276407416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276427816;"Александр Батурин";;Россия;;https://tm.lovelasov.net/follower/vk/20701690/276427816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276459516;"Татьяна Горелышева";;;;https://tm.lovelasov.net/follower/vk/20701690/276459516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276475168;"Егор Романов";;;;https://tm.lovelasov.net/follower/vk/20701690/276475168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276501182;"Deman Deman";;;;https://tm.lovelasov.net/follower/vk/20701690/276501182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276514215;"Марина Солекова";;;;https://tm.lovelasov.net/follower/vk/20701690/276514215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276517495;"Ирина Бойко";;;;https://tm.lovelasov.net/follower/vk/20701690/276517495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276538576;"Марсель Пюро";;;;https://tm.lovelasov.net/follower/vk/20701690/276538576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276564907;"Евгений Шапка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/276564907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276571809;"Аружан Нурмагамбетова";"24 года";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/20701690/276571809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276574046;"Artem Ermilov";;;;https://tm.lovelasov.net/follower/vk/20701690/276574046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276622971;"Василий Гаврилов";"32 года";Россия;Братск;https://tm.lovelasov.net/follower/vk/20701690/276622971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276679042;"Екатерина Ушакова";;;;https://tm.lovelasov.net/follower/vk/20701690/276679042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276681047;"Вито Черевичкин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/276681047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276732287;"Мадина Парагульгова";;;;https://tm.lovelasov.net/follower/vk/20701690/276732287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276761217;"Плохой Парниша";;;;https://tm.lovelasov.net/follower/vk/20701690/276761217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276770962;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/276770962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276781354;"Марина Сергеевна";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/276781354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276816473;"Андрей Коновалов";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/276816473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276834992;"Александр Назаров";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/276834992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276871954;"Антон Калинин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/276871954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276904829;"Григорий Петров";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/276904829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276931239;"Виктория Рушина";;;;https://tm.lovelasov.net/follower/vk/20701690/276931239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276983234;"Артём Купцов";;;;https://tm.lovelasov.net/follower/vk/20701690/276983234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277004418;"Андрей Гусев";"33 года";;;https://tm.lovelasov.net/follower/vk/20701690/277004418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277008587;"Karl Voker";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/277008587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277010108;"Дедушка Мороз";;;;https://tm.lovelasov.net/follower/vk/20701690/277010108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277016564;"Аня Зенченка";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/277016564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277029392;"Алена Тихонова";;;;https://tm.lovelasov.net/follower/vk/20701690/277029392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277214245;"Света Мишина";;;;https://tm.lovelasov.net/follower/vk/20701690/277214245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277311019;"Дмитрий Павлов";;;;https://tm.lovelasov.net/follower/vk/20701690/277311019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277354218;"Алексей Анатольевич";"59 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/277354218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277355085;"Akrom Ali";"34 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/20701690/277355085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277356407;"Стелла Косфина";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/277356407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277360319;"Магомед Магомедов";;;;https://tm.lovelasov.net/follower/vk/20701690/277360319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277408587;"Белла Дмитревна";;;;https://tm.lovelasov.net/follower/vk/20701690/277408587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277481666;"Рамиль Рамиль";;;;https://tm.lovelasov.net/follower/vk/20701690/277481666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277511184;"Паша Соков";;;;https://tm.lovelasov.net/follower/vk/20701690/277511184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277514635;"Анастасия Василевская";;;;https://tm.lovelasov.net/follower/vk/20701690/277514635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277515697;"Миша Воронин";;;;https://tm.lovelasov.net/follower/vk/20701690/277515697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277569018;"Fedor Dandcheng";;;;https://tm.lovelasov.net/follower/vk/20701690/277569018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277732047;"Aziz Konek";;;;https://tm.lovelasov.net/follower/vk/20701690/277732047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277733634;"Алена Ульянова";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/277733634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277745224;"Альсина Султановна";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/277745224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277763986;"Алексей Бормотов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/277763986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277829087;"Юлия Зайцева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/277829087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277842459;"Елена Матвеева";"55 лет";Россия;Сатка;https://tm.lovelasov.net/follower/vk/20701690/277842459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277842932;"Анна Сурова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/277842932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277880182;"Максим Вечерний";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/277880182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
