﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;274996736;"Михаил Выхованко";;;;https://tm.lovelasov.net/follower/vk/50973839/274996736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275045847;"Кот Матвей";;;;https://tm.lovelasov.net/follower/vk/50973839/275045847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275061520;"Владимир Соловьев";;;;https://tm.lovelasov.net/follower/vk/50973839/275061520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275224668;"Макс Питерский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/275224668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275312062;"Екатерина Стрижова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/275312062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275402530;"Александр Фарре";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/275402530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275605542;"Диас Сагымкан";"24 года";;;https://tm.lovelasov.net/follower/vk/50973839/275605542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275607076;"Леон Варгас";;;;https://tm.lovelasov.net/follower/vk/50973839/275607076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275648663;"Паша Шиговский";;Украина;Винница;https://tm.lovelasov.net/follower/vk/50973839/275648663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275765875;"Санёк Горбунок";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/275765875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275785444;"Daniel Da-Souza";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/50973839/275785444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275796408;"Denis Polyanskij";;;;https://tm.lovelasov.net/follower/vk/50973839/275796408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275812817;"Диана Миронова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/275812817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275821593;"Αнатолий Ηестеров";;;;https://tm.lovelasov.net/follower/vk/50973839/275821593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275872799;"Анастасия Мирошникова";"32 года";Россия;Шебекино;https://tm.lovelasov.net/follower/vk/50973839/275872799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276025173;"Карина Квит";;;;https://tm.lovelasov.net/follower/vk/50973839/276025173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276026088;"Александр Житов";"23 года";Россия;Мезень;https://tm.lovelasov.net/follower/vk/50973839/276026088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276088517;"Марк Распутин";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50973839/276088517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276191965;"Алёна Зайцева";;;;https://tm.lovelasov.net/follower/vk/50973839/276191965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276207119;"Александр Брелок";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/50973839/276207119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276350467;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/50973839/276350467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276356875;"Арон Баян";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/50973839/276356875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276401806;"Саня Север";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50973839/276401806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276428498;"Дмитрий Брюханов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/276428498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276473005;"Анатолий Мельников";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50973839/276473005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276489728;"Серхио Агуэро";;;;https://tm.lovelasov.net/follower/vk/50973839/276489728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276528797;"الصليب وشك";;;;https://tm.lovelasov.net/follower/vk/50973839/276528797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276593263;"Вадим Волков";"27 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/50973839/276593263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276624270;"Дима Моспан";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/50973839/276624270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276788049;"Кирилл Миронов";"32 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/50973839/276788049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276825304;"Infernal Monster";;;;https://tm.lovelasov.net/follower/vk/50973839/276825304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276831895;"Дмитрий Кузнецов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50973839/276831895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276842301;"Коля Николай";;;;https://tm.lovelasov.net/follower/vk/50973839/276842301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276846344;"Юрий Владимирович";;;;https://tm.lovelasov.net/follower/vk/50973839/276846344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276872463;"Алінка Балаж";;;;https://tm.lovelasov.net/follower/vk/50973839/276872463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276885138;"Эрика Герцег";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/276885138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276901430;"Eon Folkner";;;;https://tm.lovelasov.net/follower/vk/50973839/276901430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276942982;"Иван Кралевец";;;;https://tm.lovelasov.net/follower/vk/50973839/276942982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277013061;"Артём Сергеев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50973839/277013061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277026258;"Валерия Штомко";;;;https://tm.lovelasov.net/follower/vk/50973839/277026258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277041267;"Кот Везунчик";;Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/50973839/277041267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277049157;"Unicorn Blood";;;;https://tm.lovelasov.net/follower/vk/50973839/277049157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277214113;"Ева Сафарова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50973839/277214113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277255638;"Николь Ефимова";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/50973839/277255638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277427163;"Елена Баланаева";;;;https://tm.lovelasov.net/follower/vk/50973839/277427163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277441049;"Cross Fire";;;;https://tm.lovelasov.net/follower/vk/50973839/277441049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277618570;"Наталья Иванова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50973839/277618570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277660411;"Алина Рокосовская";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/50973839/277660411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277690362;"Зина Мухина";;;;https://tm.lovelasov.net/follower/vk/50973839/277690362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277694604;"Марина Газарян";;;;https://tm.lovelasov.net/follower/vk/50973839/277694604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277722487;"Батек Смирнов";;;;https://tm.lovelasov.net/follower/vk/50973839/277722487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277821279;"Куаныш Ербол";"39 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50973839/277821279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277880046;"Анастасия Вольнова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/50973839/277880046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277942042;"Олег Воронцов";;;;https://tm.lovelasov.net/follower/vk/50973839/277942042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277956951;"Максим Весловский";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/277956951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277969762;"Анастасия Князева";;;;https://tm.lovelasov.net/follower/vk/50973839/277969762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278192220;"Наташа Котова";;;;https://tm.lovelasov.net/follower/vk/50973839/278192220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278196617;"Владимир Кайгородов";;;;https://tm.lovelasov.net/follower/vk/50973839/278196617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278228125;"Соня Синицина";;;;https://tm.lovelasov.net/follower/vk/50973839/278228125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278277113;"Илья Свиридов";;;;https://tm.lovelasov.net/follower/vk/50973839/278277113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278277595;"Тимур Хорламов";;Беларусь;Несвиж;https://tm.lovelasov.net/follower/vk/50973839/278277595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278352640;"Артем Сомойлов";;;;https://tm.lovelasov.net/follower/vk/50973839/278352640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278470983;"Александр Абрамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/278470983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278473866;"Андрей Игнатов";;;;https://tm.lovelasov.net/follower/vk/50973839/278473866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278600038;"Алихан Абдрахманов";;Казахстан;;https://tm.lovelasov.net/follower/vk/50973839/278600038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278602946;"Антон Ильин";;;;https://tm.lovelasov.net/follower/vk/50973839/278602946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278611745;"Андрій Посполітак";"36 лет";Китай;Xi'an;https://tm.lovelasov.net/follower/vk/50973839/278611745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278649146;"София Максина";;;;https://tm.lovelasov.net/follower/vk/50973839/278649146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278687598;"Костя Потапов";;;;https://tm.lovelasov.net/follower/vk/50973839/278687598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278791860;"Елена Гурина";;;;https://tm.lovelasov.net/follower/vk/50973839/278791860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278833744;"Георгий Сергеевич";;;;https://tm.lovelasov.net/follower/vk/50973839/278833744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278854995;"Kirill Bobrov";;;;https://tm.lovelasov.net/follower/vk/50973839/278854995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278913481;"Светуля Ясинская";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50973839/278913481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278987428;"Елизавета Верховенская";;;;https://tm.lovelasov.net/follower/vk/50973839/278987428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279096609;"Юля Котеева";;;;https://tm.lovelasov.net/follower/vk/50973839/279096609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279102536;"Даша Бесмертная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/279102536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279110272;"Никита Вебхомгейм";;;;https://tm.lovelasov.net/follower/vk/50973839/279110272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279196714;"Марина Μартынова";;;;https://tm.lovelasov.net/follower/vk/50973839/279196714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279223883;"Маша Королева";;;;https://tm.lovelasov.net/follower/vk/50973839/279223883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279261428;"Largo Noris";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/279261428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279356156;"Мила Петрова";;;;https://tm.lovelasov.net/follower/vk/50973839/279356156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279368867;"Евгений Дятлов";;;;https://tm.lovelasov.net/follower/vk/50973839/279368867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279385011;"Milena Kim";;;;https://tm.lovelasov.net/follower/vk/50973839/279385011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279421199;"Наталья Язвова";;Россия;;https://tm.lovelasov.net/follower/vk/50973839/279421199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279450083;"Батыр Копбосын";"23 года";Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/50973839/279450083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279477982;"Бекмурат Режепов";"29 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/50973839/279477982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279568615;"Евгений Шаман";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/50973839/279568615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279757677;"Сергей Курников";;;;https://tm.lovelasov.net/follower/vk/50973839/279757677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279760650;"Евгения Малинина";;;;https://tm.lovelasov.net/follower/vk/50973839/279760650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279856989;"Катя Попкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/279856989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279935173;"Эльчин Алиев";;;;https://tm.lovelasov.net/follower/vk/50973839/279935173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279950663;"Ярослав Смирнов";;;;https://tm.lovelasov.net/follower/vk/50973839/279950663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280068910;"Анастасия Манько";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/280068910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280079385;"Дмитрий Княженко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/280079385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280085420;"Дени Байсаров";;;;https://tm.lovelasov.net/follower/vk/50973839/280085420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280131341;"Силена Кондратова";;;;https://tm.lovelasov.net/follower/vk/50973839/280131341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280176576;"Βалентин Εвдокимов";;;;https://tm.lovelasov.net/follower/vk/50973839/280176576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280215308;"Артур Лахмутов";;Казахстан;"Улькен агаш";https://tm.lovelasov.net/follower/vk/50973839/280215308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280262837;"Евгений Кудрявцев";;;;https://tm.lovelasov.net/follower/vk/50973839/280262837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280271024;"Оля Дахно";;;;https://tm.lovelasov.net/follower/vk/50973839/280271024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280324859;"Денис Патенок";;;;https://tm.lovelasov.net/follower/vk/50973839/280324859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280351651;"Максим Лебедовский";;;;https://tm.lovelasov.net/follower/vk/50973839/280351651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280383876;"Божий Единорог";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/280383876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280436556;"Marina Stepanova";;;;https://tm.lovelasov.net/follower/vk/50973839/280436556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280502804;"Алёна Дмитриева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/280502804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280542367;"Юля Белова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/50973839/280542367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280553351;"Ольга Данильчук";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50973839/280553351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280583022;"Марина Аргинян";;;;https://tm.lovelasov.net/follower/vk/50973839/280583022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280677065;"Nataly Nataly";;;;https://tm.lovelasov.net/follower/vk/50973839/280677065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280713266;"Адилет Ескендир";;;;https://tm.lovelasov.net/follower/vk/50973839/280713266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280938254;"Коля Будорагин";"119 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/50973839/280938254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280947401;"Тёма Павлюкевич";"31 год";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/50973839/280947401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280968497;"Лариса Котова";;;;https://tm.lovelasov.net/follower/vk/50973839/280968497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281040365;"Руслан Саратовских";;;;https://tm.lovelasov.net/follower/vk/50973839/281040365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281048175;"Кирилл Базанов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/281048175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281062367;"Ольга Смирнова";;;;https://tm.lovelasov.net/follower/vk/50973839/281062367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281084688;"Никита Елизаров";;;;https://tm.lovelasov.net/follower/vk/50973839/281084688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281102170;"Андрей Остапчук";;;;https://tm.lovelasov.net/follower/vk/50973839/281102170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281220805;"Jantas Uteuliev";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50973839/281220805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281293039;"Владимир Коввалёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/281293039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281295056;"Alois Transy";;;;https://tm.lovelasov.net/follower/vk/50973839/281295056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281347139;"Кира Князева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/281347139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281387815;"Daulet Turgangazy";;;;https://tm.lovelasov.net/follower/vk/50973839/281387815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281467523;"Антон Мальнев";"34 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/50973839/281467523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281489517;"Константин Иванов";"37 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/50973839/281489517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281501331;"Геля Станиславовна";;;;https://tm.lovelasov.net/follower/vk/50973839/281501331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281505683;"Kirill River";;;;https://tm.lovelasov.net/follower/vk/50973839/281505683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281573991;"Алексей Каспер";;;;https://tm.lovelasov.net/follower/vk/50973839/281573991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281581228;"Влад Кузьменко";;;;https://tm.lovelasov.net/follower/vk/50973839/281581228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281587177;"Анна Громова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50973839/281587177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281597650;"Виолетта Маркова";;;;https://tm.lovelasov.net/follower/vk/50973839/281597650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281641084;"Олександр Модельський";;;;https://tm.lovelasov.net/follower/vk/50973839/281641084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281756559;"Анастасия Макаренко";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50973839/281756559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281778871;"Дарья Александрова";;;;https://tm.lovelasov.net/follower/vk/50973839/281778871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281799356;"Джеймс Бонд";;;;https://tm.lovelasov.net/follower/vk/50973839/281799356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281816772;"Artem Alexandrov";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50973839/281816772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281931554;"Владислав Петрович";;;;https://tm.lovelasov.net/follower/vk/50973839/281931554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281933494;"Света Миллер";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/50973839/281933494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281983301;"Максим Пальчиков";;;;https://tm.lovelasov.net/follower/vk/50973839/281983301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281990672;"Рома Горбунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/281990672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281998063;"Анастасия Тихая";;;;https://tm.lovelasov.net/follower/vk/50973839/281998063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281999717;"Тарік Грисюк";;;;https://tm.lovelasov.net/follower/vk/50973839/281999717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282020372;"Анатолий Иванов";;;;https://tm.lovelasov.net/follower/vk/50973839/282020372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282063732;"Alisa Angel";;;;https://tm.lovelasov.net/follower/vk/50973839/282063732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282112899;"Steve Bould";"62 года";Великобритания;London;https://tm.lovelasov.net/follower/vk/50973839/282112899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282142500;"Никифор Аванесян";;;;https://tm.lovelasov.net/follower/vk/50973839/282142500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282179924;"Мария Невская";;;;https://tm.lovelasov.net/follower/vk/50973839/282179924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282213461;"Саша Киров";"27 лет";;;https://tm.lovelasov.net/follower/vk/50973839/282213461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282280755;"Kazybek Saduakhasov";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50973839/282280755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282291633;"Эвгения Жданова";;;;https://tm.lovelasov.net/follower/vk/50973839/282291633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282401815;"ィ ィ";;;;https://tm.lovelasov.net/follower/vk/50973839/282401815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282483516;"Имя Фамилия";"24 года";Россия;Арефино;https://tm.lovelasov.net/follower/vk/50973839/282483516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
