﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;197337082;"Алексей Семёнов";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/63363615/197337082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197426816;"Полина Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/197426816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197573556;"Назар Чаус";;Украина;Львов;https://tm.lovelasov.net/follower/vk/63363615/197573556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197957991;"Назарий Буряков";;Украина;Винница;https://tm.lovelasov.net/follower/vk/63363615/197957991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198327434;"Влад Королев";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/63363615/198327434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198807825;"Андрей Бычков";"26 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63363615/198807825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198822840;"Артем Вязовский";;Россия;Похвистнево;https://tm.lovelasov.net/follower/vk/63363615/198822840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199403765;"Алина Махалова";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/63363615/199403765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199488292;"Саша Литвин";"26 лет";Украина;Кагарлык;https://tm.lovelasov.net/follower/vk/63363615/199488292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199495393;"Анастасия Левшина";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/199495393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199724467;"Виктор Рублев";;;;https://tm.lovelasov.net/follower/vk/63363615/199724467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199734866;"Инесса Ковальчук";;;;https://tm.lovelasov.net/follower/vk/63363615/199734866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199789094;"Юля Ткачук";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/63363615/199789094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200312960;"Marina Didy'k";;;;https://tm.lovelasov.net/follower/vk/63363615/200312960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200340622;"Ясмина Рейн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/200340622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201174514;"Светлана Богмацера";"42 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/63363615/201174514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201228078;"Данил Борисов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/63363615/201228078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201254687;"Владислав Кремень";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63363615/201254687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201345185;"Дениска Сынок";;;;https://tm.lovelasov.net/follower/vk/63363615/201345185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201429719;"Yaroslav Rusin";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/63363615/201429719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202013880;"Alex Churov";;;;https://tm.lovelasov.net/follower/vk/63363615/202013880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202297885;"Валентин Кучик";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/63363615/202297885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202328873;"Тема Дядя";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63363615/202328873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202380930;"Сергей Мицура";"24 года";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/63363615/202380930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202806364;"Ольга Грецкая";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63363615/202806364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202830388;"Вова Новосад";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/63363615/202830388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203064788;"Міша Пилипів";;Украина;Бучач;https://tm.lovelasov.net/follower/vk/63363615/203064788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203392730;"Арина Валерьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/203392730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203405630;"Владислава Луговская";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/203405630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203738998;"Vladlen Yarmolenko";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/63363615/203738998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203995046;"Nik Lorens";;;;https://tm.lovelasov.net/follower/vk/63363615/203995046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203996624;"Андрей Вормикс";;;;https://tm.lovelasov.net/follower/vk/63363615/203996624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204215018;"Анатолий Сухих";;Россия;Мостовое;https://tm.lovelasov.net/follower/vk/63363615/204215018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204239865;"Віталік Ковальчук";"26 лет";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/63363615/204239865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204399652;"Виталий Гадиулин";"27 лет";Россия;Куеда;https://tm.lovelasov.net/follower/vk/63363615/204399652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204541998;"Андрей Чамро";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63363615/204541998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205487476;"Artashes Harutyunyan";"50 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/63363615/205487476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205574205;"Дмитрий Злобин";;;;https://tm.lovelasov.net/follower/vk/63363615/205574205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205727838;"Met Feral";;;;https://tm.lovelasov.net/follower/vk/63363615/205727838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205927183;"Алексей Романов";;;;https://tm.lovelasov.net/follower/vk/63363615/205927183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206186010;"Марина Примак";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/63363615/206186010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206533575;"Максим Федотов";;;;https://tm.lovelasov.net/follower/vk/63363615/206533575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206683832;"Дима Сидорцев";;;;https://tm.lovelasov.net/follower/vk/63363615/206683832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206775014;"Роман Колисницкий";;;;https://tm.lovelasov.net/follower/vk/63363615/206775014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207025019;"Александра Николаевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/207025019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207522170;"Dilfuza Kurbanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/207522170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207847951;"Александр Сухинских";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/207847951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207928585;"Оксана Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/207928585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208204867;"Артем Балчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63363615/208204867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208342627;"Володимир Постернак";"32 года";Украина;Обертин;https://tm.lovelasov.net/follower/vk/63363615/208342627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208430828;"Ruslan Shtankin";"26 лет";Россия;Искитим;https://tm.lovelasov.net/follower/vk/63363615/208430828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208522041;"Мария Киреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/208522041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208665828;"Виктория Черниш";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/63363615/208665828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208699827;"Маргарита Ленская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/208699827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208728806;"Mas Miko";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63363615/208728806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209541228;"Виктор Иванчук";"39 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/63363615/209541228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209917486;"Юлия Смиренская";"24 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/63363615/209917486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209991819;"Катя Дубовая";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63363615/209991819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210208057;"Лена Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/210208057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210355540;"Алексей Алексей";"24 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/63363615/210355540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211041630;"Анюта Бородина";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/63363615/211041630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211736840;"Наталка Березняньська";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63363615/211736840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211812180;"Никита Зырянов";;;;https://tm.lovelasov.net/follower/vk/63363615/211812180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212294796;"Санжик Нефтьянник";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/63363615/212294796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212831047;"Алихан Алиев";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/63363615/212831047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212941348;"Елена Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/212941348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213018625;"Елена Кожановская";;;;https://tm.lovelasov.net/follower/vk/63363615/213018625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213338542;"Андрій Ячменик";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63363615/213338542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213452197;"Артем Сидоров";;;;https://tm.lovelasov.net/follower/vk/63363615/213452197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213911294;"Никита Алейчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63363615/213911294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213927757;"Роман Пилипчук";;Украина;Березно;https://tm.lovelasov.net/follower/vk/63363615/213927757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214197769;"Зоя Кулакова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/214197769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214229206;"Лиза Геометрия";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/214229206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214260152;"Юлия Димова";;;;https://tm.lovelasov.net/follower/vk/63363615/214260152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214297128;"Артём Вишняков";"47 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/63363615/214297128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214521057;"Эвелина Дувровская";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/63363615/214521057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214837586;"Сергей Сергеев";;;;https://tm.lovelasov.net/follower/vk/63363615/214837586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215362528;"Наташа Хорунжая";;;;https://tm.lovelasov.net/follower/vk/63363615/215362528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215383966;"Дмитрий Станов";;;;https://tm.lovelasov.net/follower/vk/63363615/215383966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215453271;"Светлана Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/215453271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216073893;"Ритуля Некрасова";"31 год";;;https://tm.lovelasov.net/follower/vk/63363615/216073893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216533738;"Андрей Хозяшев";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63363615/216533738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217335992;"Макс Козырев";;Россия;Новоульяновск;https://tm.lovelasov.net/follower/vk/63363615/217335992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217450734;"Дмитрий Соколовский";;;;https://tm.lovelasov.net/follower/vk/63363615/217450734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217620218;"Pasha Kondratovich";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63363615/217620218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217725411;"Катя Король";;;;https://tm.lovelasov.net/follower/vk/63363615/217725411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217980041;"Vitalik Basyuk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63363615/217980041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218603610;"Yevgen Starun";;;;https://tm.lovelasov.net/follower/vk/63363615/218603610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218614159;"Галина Мальцева";;;;https://tm.lovelasov.net/follower/vk/63363615/218614159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218739878;"Джесика Ермолкина";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63363615/218739878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218750725;"Владимир Саттаров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/218750725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219205669;"Анна Фомичева";"52 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/63363615/219205669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219252350;"Француа Де-Бове";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/219252350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219415914;"Коля Фадиевич";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63363615/219415914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219575676;"Tamara Osepyan";;;;https://tm.lovelasov.net/follower/vk/63363615/219575676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219686322;"Vasile Rusanovschi";;;;https://tm.lovelasov.net/follower/vk/63363615/219686322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220034739;"Саня Волков";;;;https://tm.lovelasov.net/follower/vk/63363615/220034739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220453960;"Николай Макрушев";"30 лет";Беларусь;Брагин;https://tm.lovelasov.net/follower/vk/63363615/220453960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220517105;"Николай Васильев";;;;https://tm.lovelasov.net/follower/vk/63363615/220517105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220681940;"Bugor Underground";"83 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/220681940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221147289;"Святослав Жуковский";"44 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63363615/221147289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221213538;"Олюшка Черкасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/221213538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221456912;"Диана Маркевич";;;;https://tm.lovelasov.net/follower/vk/63363615/221456912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221744622;"Слава Иванов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/221744622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221769610;"Дарья Пирогова";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/63363615/221769610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221967881;"Виталия Аксёнова";"29 лет";Латвия;Valmiera;https://tm.lovelasov.net/follower/vk/63363615/221967881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222175140;"Константин Анисимов";"41 год";Россия;Гдов;https://tm.lovelasov.net/follower/vk/63363615/222175140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222195529;"Ирина Прекрасная";;;;https://tm.lovelasov.net/follower/vk/63363615/222195529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222233196;"Irinka Loban";;;;https://tm.lovelasov.net/follower/vk/63363615/222233196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222312617;"Маша Иванова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/222312617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222385502;"Марина Титова";;Россия;;https://tm.lovelasov.net/follower/vk/63363615/222385502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222689746;"Dmitry Dmitry";;;;https://tm.lovelasov.net/follower/vk/63363615/222689746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222916578;"Roman Khashchivskyy";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/63363615/222916578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223035530;"Ирина Аськова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/223035530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223055520;"Игорь Файный";;;;https://tm.lovelasov.net/follower/vk/63363615/223055520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223198363;"Дашенька Владимировна";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63363615/223198363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223302967;"Roman Ruslanov";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/63363615/223302967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223310361;"Nina Loginova";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/223310361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223431735;"Александр Дмитриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/223431735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223454221;"Елизавета Агопеева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63363615/223454221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223493342;"Николай Николаев";"74 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63363615/223493342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223558154;"Кирилл Тихонов";;;;https://tm.lovelasov.net/follower/vk/63363615/223558154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223622521;"Алёна Леоненкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/223622521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223765554;"Ксения Сынкова";;;;https://tm.lovelasov.net/follower/vk/63363615/223765554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224025962;"Лидия Гурьевских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/224025962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224033492;"Дмитрий Макаров";;;;https://tm.lovelasov.net/follower/vk/63363615/224033492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224280748;"Владислава Спартаковна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/224280748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224305576;"Яна Райская";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/224305576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224309535;"Анатолий Вашкурцев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/224309535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224323438;"Илья Крамберг";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/224323438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224325742;"Надежда Савельева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/224325742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224523098;"Katya Guseva";;;;https://tm.lovelasov.net/follower/vk/63363615/224523098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224525885;"Marat Muradyan";;;;https://tm.lovelasov.net/follower/vk/63363615/224525885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224563084;"Евгений Платонов";;;;https://tm.lovelasov.net/follower/vk/63363615/224563084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224743529;"Дон-Санчес Эскобаре";;Колумбия;Cali;https://tm.lovelasov.net/follower/vk/63363615/224743529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224751733;"Витя Петушков";;;;https://tm.lovelasov.net/follower/vk/63363615/224751733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225043523;"Нина Долгалёва";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/225043523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225068441;"Жасулан Эстебесов";;;;https://tm.lovelasov.net/follower/vk/63363615/225068441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225396128;"Айрат Зарипов";"43 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63363615/225396128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225568431;"Олег Шестов";;;;https://tm.lovelasov.net/follower/vk/63363615/225568431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225609263;"Лось Лось";"41 год";Украина;Винница;https://tm.lovelasov.net/follower/vk/63363615/225609263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225727576;"Натали Эдель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/225727576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225825895;"Дмитрий Леонов";;Россия;;https://tm.lovelasov.net/follower/vk/63363615/225825895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226014595;"Ян Янкович";;;;https://tm.lovelasov.net/follower/vk/63363615/226014595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226032248;"Karlen Vardanyan";"25 лет";Армения;Гюмри;https://tm.lovelasov.net/follower/vk/63363615/226032248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226134089;"Руслан Аралбай";"28 лет";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/63363615/226134089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
