﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;198841147;"Кристина Волкова";;;;https://tm.lovelasov.net/follower/vk/50776982/198841147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198846351;"Юрий Ковалевский";;;;https://tm.lovelasov.net/follower/vk/50776982/198846351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198867566;"Кристина Усова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/198867566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198896502;"Антон Трофимов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/198896502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198915196;"Анжелика Голубева";;Россия;Ветлуга;https://tm.lovelasov.net/follower/vk/50776982/198915196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198917093;"Александр Победитель";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/198917093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198953694;"Vitaliy Fin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/198953694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198986009;"Катя Аклеева";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/50776982/198986009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199018695;"Маму-Папу-В-Реп И-В-Громкие-Девятки";"78 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/199018695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199033090;"Елена Прибыткова";;;;https://tm.lovelasov.net/follower/vk/50776982/199033090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199037054;"Марина Ворошилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/199037054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199039869;"Анжела Бабаева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/199039869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199067317;"Василий Соколов";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/50776982/199067317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199068444;"Вадик Теренков";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50776982/199068444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199111182;"Елена Селина";"51 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50776982/199111182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199155040;"Yuriy Zhilyuk";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/199155040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199161403;"Коля Боров";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/199161403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199228102;"Артём Россия";;;;https://tm.lovelasov.net/follower/vk/50776982/199228102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199246789;"Иван Кулагин";;;;https://tm.lovelasov.net/follower/vk/50776982/199246789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199250613;"Радиф Рахматуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/50776982/199250613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199291978;"Татьяна Румянцева";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/50776982/199291978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199298549;"Вилена Харитонова";;;;https://tm.lovelasov.net/follower/vk/50776982/199298549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199313480;"Лёха Лоскутов";;;;https://tm.lovelasov.net/follower/vk/50776982/199313480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199340675;"Умид Жан";"29 лет";;;https://tm.lovelasov.net/follower/vk/50776982/199340675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199359161;"Иван Афраков";"31 год";Россия;Саянск;https://tm.lovelasov.net/follower/vk/50776982/199359161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199379097;"Даша Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/199379097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199418931;"София Коровина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/199418931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199419791;"Катя Забродина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50776982/199419791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199442751;"Василий Тихонов";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/50776982/199442751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199455687;"Дмитрий Дмитриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/199455687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199486045;"Алексей Кузнецов";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/50776982/199486045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199509487;"Иван Колесник";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50776982/199509487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199510583;"Александра Глущенко";"34 года";;;https://tm.lovelasov.net/follower/vk/50776982/199510583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199514027;"Кирим Голдов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/199514027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199522772;"Гоша Литвененков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/199522772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199532637;"Маша Тимогина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50776982/199532637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199548885;"Дима Лол";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50776982/199548885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199559726;"Мария Василькова";"32 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/50776982/199559726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199561743;"Андрюха Никифоров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/199561743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199587203;"Диана Фирстова";;;;https://tm.lovelasov.net/follower/vk/50776982/199587203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199595976;"Александр Гончаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/199595976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199596141;"Катя Мелисон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/199596141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199613059;"Саша Суббота";"28 лет";;;https://tm.lovelasov.net/follower/vk/50776982/199613059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199624779;"Виссарион Разбойников";"97 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/199624779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199640639;"Elmerzaev Abubakar";;;;https://tm.lovelasov.net/follower/vk/50776982/199640639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199670973;"Лена Курносова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/199670973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199713950;"Александр Лазарев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/199713950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199735466;"Яна Жданова";;;;https://tm.lovelasov.net/follower/vk/50776982/199735466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199737697;"Анастасия Малиновская";;;;https://tm.lovelasov.net/follower/vk/50776982/199737697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199740136;"Вика Михайлова";;;;https://tm.lovelasov.net/follower/vk/50776982/199740136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199748474;"Ксюша Плюша";;;;https://tm.lovelasov.net/follower/vk/50776982/199748474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199766057;"Татьяна Куракина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/199766057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199790872;"Мистер Заморочкин";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/50776982/199790872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199823717;"Ольга Калинина";;;;https://tm.lovelasov.net/follower/vk/50776982/199823717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199829051;"Арсений Жильцов";;Россия;Костерево;https://tm.lovelasov.net/follower/vk/50776982/199829051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199849267;"Сергей Кравченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/199849267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199856886;"Александр Кашин";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/50776982/199856886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199894364;"Анастасия Филатова";;;;https://tm.lovelasov.net/follower/vk/50776982/199894364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199926215;"Сергей Николаевич";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/199926215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199931831;"Мария Пряникова";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50776982/199931831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199946707;"Максим Максим";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/199946707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200015377;"Алиса Никитина";;;;https://tm.lovelasov.net/follower/vk/50776982/200015377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200020787;"Андрей Попов";;;;https://tm.lovelasov.net/follower/vk/50776982/200020787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200022954;"Лена Коркус";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/50776982/200022954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200033915;"Mr Vik";;;;https://tm.lovelasov.net/follower/vk/50776982/200033915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200068832;"Гриша Бадалян";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/200068832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200071328;"Ксения Юртова";;;;https://tm.lovelasov.net/follower/vk/50776982/200071328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200104045;"Антон Буланов";;Россия;Урюпинск;https://tm.lovelasov.net/follower/vk/50776982/200104045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200109013;"Александр Павлов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/200109013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200142392;"Илья Иванов";;;;https://tm.lovelasov.net/follower/vk/50776982/200142392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200151736;"Николай Васильевич";;;;https://tm.lovelasov.net/follower/vk/50776982/200151736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200160457;"Милана Акинфеева";;;;https://tm.lovelasov.net/follower/vk/50776982/200160457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200178142;"Паша Неважно";"107 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/50776982/200178142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200201467;"Татьяна Царь";;Россия;Самара;https://tm.lovelasov.net/follower/vk/50776982/200201467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200208522;"Phillip Brooks";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/200208522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200209175;"Сергей Муллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/200209175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200252351;"Блин Обыкновенный";;Россия;;https://tm.lovelasov.net/follower/vk/50776982/200252351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/50776982/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200279161;"Роман Караев";"32 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/50776982/200279161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200307896;"Марина Петрова";;;;https://tm.lovelasov.net/follower/vk/50776982/200307896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200314048;"Вася Кайф";"44 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50776982/200314048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200326042;"Савелий Николаев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/200326042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200375480;"Маргарита Тишкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/200375480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200388763;"Витя Сторожев";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/200388763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200406763;"Жить-Хорошо А-Хорошо-Жить-Еще-Лутше";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50776982/200406763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200416197;"Alfred Brown";;;;https://tm.lovelasov.net/follower/vk/50776982/200416197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200422632;"Данииль Николаев";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/50776982/200422632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200435759;"Ангелина Ерошенко";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/200435759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200449437;"Rafael Makhmutov";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50776982/200449437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200460941;"Павел Легендарный";;;;https://tm.lovelasov.net/follower/vk/50776982/200460941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200471028;"Артур Никитов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/200471028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200486492;"Марина Романовна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/200486492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200506983;"Евгений Колдун";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/50776982/200506983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200520758;"Александр Гаусс";"50 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/50776982/200520758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200553588;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/50776982/200553588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200590423;"Саша Хулс";;;;https://tm.lovelasov.net/follower/vk/50776982/200590423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200614206;"Карина Романова";;;;https://tm.lovelasov.net/follower/vk/50776982/200614206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200647808;"Анастасия Спицына";;;;https://tm.lovelasov.net/follower/vk/50776982/200647808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200651694;"Михаил Печищев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/200651694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200653491;"Крайне Аккуратно";;Россия;;https://tm.lovelasov.net/follower/vk/50776982/200653491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200654015;"Макс Волхов";;;;https://tm.lovelasov.net/follower/vk/50776982/200654015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200659803;"James Staton";;США;Boston;https://tm.lovelasov.net/follower/vk/50776982/200659803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200674889;"Марго Корнилова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50776982/200674889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200688785;"Петр Пупкин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/200688785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200703422;"Alexandr Kozodoy";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50776982/200703422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200755676;"Василий Капначенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/200755676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200765857;"Ренат Лисов";"34 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/50776982/200765857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200778125;"Ульяна Максимова";;Россия;;https://tm.lovelasov.net/follower/vk/50776982/200778125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200778273;"Маргарита Иванова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/200778273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200875078;"Алина Сидельникова";;;;https://tm.lovelasov.net/follower/vk/50776982/200875078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200955871;"Ольга Кислова";;;;https://tm.lovelasov.net/follower/vk/50776982/200955871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200971050;"Артем Иванов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50776982/200971050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200975418;"Алина Познер";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50776982/200975418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201005842;"Приносящий Добро";"38 лет";;;https://tm.lovelasov.net/follower/vk/50776982/201005842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201014609;"Дима Чоков";;;;https://tm.lovelasov.net/follower/vk/50776982/201014609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201016388;"Петр Красовский";;;;https://tm.lovelasov.net/follower/vk/50776982/201016388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201028644;"Ksenia Impala";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50776982/201028644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201069676;"Зарина Исаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/201069676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201108451;"Дмитрий Воропаев";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/50776982/201108451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201114826;"Андрей Сергеев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/201114826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201131513;"Алиса Мягкова";;;;https://tm.lovelasov.net/follower/vk/50776982/201131513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201177434;"Яночка Дронкина";;;;https://tm.lovelasov.net/follower/vk/50776982/201177434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201186230;"Vika Vika";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/50776982/201186230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201202687;"Алексей Корнеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/201202687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201210622;"๏๏ ๏๏";;;;https://tm.lovelasov.net/follower/vk/50776982/201210622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201266841;"Кирилл Соловей";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/201266841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201314319;"Алёна Филова";;;;https://tm.lovelasov.net/follower/vk/50776982/201314319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201322138;"Андрей Модин";"32 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/50776982/201322138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201374407;"Лиля Сердина";;;;https://tm.lovelasov.net/follower/vk/50776982/201374407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201375977;"Sasha Fil";;;;https://tm.lovelasov.net/follower/vk/50776982/201375977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201382548;"Аркадий Богомолов";;;;https://tm.lovelasov.net/follower/vk/50776982/201382548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201390551;"Иван Иванов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50776982/201390551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201452682;"Николай Остапчук";;;;https://tm.lovelasov.net/follower/vk/50776982/201452682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201455221;"Петюн Фармашников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/201455221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201471983;"Сергей Петрович";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50776982/201471983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201487850;"Андрей Нянькин";;;;https://tm.lovelasov.net/follower/vk/50776982/201487850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201505269;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/50776982/201505269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201529082;"Наталья Волобуева";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/201529082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201530742;"Денис Минин";;;;https://tm.lovelasov.net/follower/vk/50776982/201530742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201531074;"Жопа Тряс";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/201531074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201560755;"Лидия Иванова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/201560755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201565603;"Zloy Maloy";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50776982/201565603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201569160;"Андрей Цай";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/201569160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201575618;"Полина Солнцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/201575618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201579995;"Иван Гусев";;;;https://tm.lovelasov.net/follower/vk/50776982/201579995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201586303;"Сергей Лазарев";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/201586303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201631329;"Анна Тимофеевна";;;;https://tm.lovelasov.net/follower/vk/50776982/201631329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201641656;"Артём Шаров";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50776982/201641656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
