﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;202010172;"Наталья Кованова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/202010172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202432709;"Εлизавета Βиноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/202432709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202669972;"Kira Fire";"44 года";Россия;Тосно;https://tm.lovelasov.net/follower/vk/11345366/202669972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202765555;"Владимир Бурцев";"51 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/11345366/202765555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203073227;"Анастасия Воронина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/203073227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203107407;"Игорь Левин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/203107407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203392730;"Арина Валерьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/203392730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203401331;"Максим Букреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/203401331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203492660;"Μихаил Γорбунов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/11345366/203492660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203694841;"Ольга Азарова";;;;https://tm.lovelasov.net/follower/vk/11345366/203694841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203780309;"Александр Юр";;;;https://tm.lovelasov.net/follower/vk/11345366/203780309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204113125;"Мандарин Праздник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/204113125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204227494;"Людмила Гербер";;;;https://tm.lovelasov.net/follower/vk/11345366/204227494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204337792;"Βера Μоисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/204337792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204892250;"Winterhalter Ru";"77 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/204892250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205007585;"Елена Комарова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/205007585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205011250;"Ольга Афанасьева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/205011250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205021416;"Мария Селина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/205021416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205050377;"Darina Gold-Translation";"36 лет";Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/11345366/205050377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205066785;"Египетский Фараон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/205066785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205188704;"Александр Владимирович";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/11345366/205188704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205190452;"Анна Любимова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/205190452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205287940;"Елена Клен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/205287940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205319331;"Ксения Мухина";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/11345366/205319331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205366381;"Ольга Константинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/205366381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205402725;"Яков Субботин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/205402725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205416505;"Elite Foods";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/11345366/205416505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205541420;"Юлия Хлупина";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/11345366/205541420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205688285;"Анна Козлова";;;;https://tm.lovelasov.net/follower/vk/11345366/205688285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205945811;"Мария Оленевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/205945811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206186010;"Марина Примак";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/11345366/206186010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206310929;"Юлия Скворцова";;;;https://tm.lovelasov.net/follower/vk/11345366/206310929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206347582;"Илья Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/206347582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206448806;"Εвгений Εршов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/206448806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206798155;"Валентина Птушка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/206798155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206817655;"Αндрей Τихонов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/206817655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206865039;"Иван Калашников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/206865039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206937803;"Лев Гоцман";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/11345366/206937803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206963532;"Оля Мартинова";;;;https://tm.lovelasov.net/follower/vk/11345366/206963532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207270206;"Выездной-Бар Мороженого";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/207270206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207472776;"Екатерина Ёмаё";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/207472776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207590802;"Игорь Ρогов";"44 года";Украина;;https://tm.lovelasov.net/follower/vk/11345366/207590802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207890312;"Александр Думин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/207890312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207907312;"Денис Ткаченко";;Украина;;https://tm.lovelasov.net/follower/vk/11345366/207907312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208335818;"Елена Игнатова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/208335818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208444566;"Наталья Артмедиа";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/11345366/208444566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208558986;"Елена Коннова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/208558986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208560942;"Самый-Лучший Праздник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/208560942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208586177;"Bellarosa-Ecuador The-Best-Roses";"28 лет";Эквадор;Quito;https://tm.lovelasov.net/follower/vk/11345366/208586177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208595050;"Валентина Пикало";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/208595050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208617203;"Любовь Компас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/208617203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208684787;"Татьяна Панкратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/208684787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208801478;"Евгения Горохова";;;;https://tm.lovelasov.net/follower/vk/11345366/208801478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208849702;"Ирина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/208849702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208918453;"Anna Mitroshina";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/208918453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209055288;"Екатерина Блеск";;;;https://tm.lovelasov.net/follower/vk/11345366/209055288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209418737;"Calabria Boutique";;Италия;"Reggio di Calabria";https://tm.lovelasov.net/follower/vk/11345366/209418737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209568575;"Βиктория Χаритонова";;;;https://tm.lovelasov.net/follower/vk/11345366/209568575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209600863;"Οлег Τихонов";;;;https://tm.lovelasov.net/follower/vk/11345366/209600863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209601242;"Γеоргий Ηикитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/209601242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209691809;"Aku Molchanov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/209691809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209979772;"Илья Коскелайнен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/209979772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209983434;"Катрина Каримова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/209983434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209989115;"Мария Александровна";;Россия;;https://tm.lovelasov.net/follower/vk/11345366/209989115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210307998;"Αртем Μуравьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/210307998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210763773;"Спас Сити";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/210763773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210918046;"Мария Дьячкова";;;;https://tm.lovelasov.net/follower/vk/11345366/210918046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211200079;"Галина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/211200079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211459911;"Мимы Клоунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/211459911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211500599;"Артстудия Ирис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/211500599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211608601;"Тарас Суворов";;;;https://tm.lovelasov.net/follower/vk/11345366/211608601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211689244;"Βера Εвсеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/211689244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211813772;"Αлина Εрмакова";;Россия;;https://tm.lovelasov.net/follower/vk/11345366/211813772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211971876;"Кшиштоф Сот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/211971876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211983282;"Chu Polinka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/211983282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211995494;"Александр Шариков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/11345366/211995494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212080200;"Игорь Власов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/212080200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212280749;"Лена Ширман";"30 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/11345366/212280749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212545649;"Эмма Сафарян";;;;https://tm.lovelasov.net/follower/vk/11345366/212545649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212740801;"Пётр Меркушев";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/11345366/212740801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212845081;"Home Pack";;Россия;Правдинский;https://tm.lovelasov.net/follower/vk/11345366/212845081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212911612;"Инна Русьимпорт-Нева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/212911612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213070267;"Па Ша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/213070267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213176923;"Сергей Иванов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/213176923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213304760;"Алиса Богачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/213304760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213416649;"Igor Dereveckiy";"33 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/11345366/213416649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213435536;"George Harb";"49 лет";Китай;Guangzhou;https://tm.lovelasov.net/follower/vk/11345366/213435536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213609433;"Санкт Петербургов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/213609433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213825955;"Вадим Алкодекларант";;Россия;;https://tm.lovelasov.net/follower/vk/11345366/213825955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213983537;"Виталий Львов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/213983537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214000804;"Инна Салонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/214000804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214147589;"Светлана Савицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/214147589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214583367;"Марина Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/214583367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214662835;"Александр Глюмберг";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/214662835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214774164;"Сергей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/214774164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214926157;"Чистая Жизнь";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/214926157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215068238;"Carmen Stanica";"57 лет";Италия;Firenze;https://tm.lovelasov.net/follower/vk/11345366/215068238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215076744;"Парк Аттракционов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/215076744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215290941;"Фокусник На-Праздник";;;;https://tm.lovelasov.net/follower/vk/11345366/215290941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215370536;"Надежда Клавсуть";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/11345366/215370536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215748601;"Максим Букреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/215748601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216354574;"Нелли Атмосфера";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/216354574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216509554;"Сидоренко Юлия";;Украина;Киев;https://tm.lovelasov.net/follower/vk/11345366/216509554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216536558;"Туманторг Системы-Туманообразования";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/216536558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216565498;"Виктория Захарова";;;;https://tm.lovelasov.net/follower/vk/11345366/216565498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216609562;"Αндрей Πопов";;;;https://tm.lovelasov.net/follower/vk/11345366/216609562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216783262;"Алексей Рентаст";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/11345366/216783262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216835135;"Пурмо Продукт";;;;https://tm.lovelasov.net/follower/vk/11345366/216835135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216862330;"Николай Рогофф";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/216862330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216878185;"Работа-В Юванд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/216878185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216904877;"Ti Amo";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/216904877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217041124;"Галина Сухомищенко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/217041124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217066161;"Маргарита Баглаева";;;;https://tm.lovelasov.net/follower/vk/11345366/217066161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217088448;"Анна Саколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/217088448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217119731;"Катерина Каталина";;;;https://tm.lovelasov.net/follower/vk/11345366/217119731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217178626;"Алсель Зао";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/217178626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217190210;"Mac Design";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/217190210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217539554;"Выездной-Регистратор Екатерина-Дымура";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/217539554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217544223;"Ray-Robert Hernandez";;Куба;Guantánamo;https://tm.lovelasov.net/follower/vk/11345366/217544223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217628743;"Олег Павлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/217628743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217642868;"Дмитрий Суслов";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/217642868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217784836;"Денис Олечкин";;;;https://tm.lovelasov.net/follower/vk/11345366/217784836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218393735;"Дмитрий Резниченко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/11345366/218393735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218472274;"Карина Гурова";;;;https://tm.lovelasov.net/follower/vk/11345366/218472274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218669571;"Антон Федотов";;;;https://tm.lovelasov.net/follower/vk/11345366/218669571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218915790;"Ольга Малиновская";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/218915790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218955441;"Cvetuk Floradesign";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/11345366/218955441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218980190;"Марина Μаслова";;;;https://tm.lovelasov.net/follower/vk/11345366/218980190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219126095;"Ирина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/219126095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219164755;"Иван Пугачев";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/11345366/219164755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219176980;"Даниил Разумовский";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/219176980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219250898;"Женские Советы";;Россия;;https://tm.lovelasov.net/follower/vk/11345366/219250898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219501950;"Αртем Οвчинников";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/219501950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219661560;"Ева Етма";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/11345366/219661560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220183743;"Александр Мартин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/220183743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220288479;"Константин Ковязин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/220288479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220341950;"Лада Зайцева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/220341950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220555950;"Анита Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/220555950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220591765;"Татьяна Иванцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/220591765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220926011;"Арина Михайлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/220926011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221042483;"Red Bar";;Россия;Псков;https://tm.lovelasov.net/follower/vk/11345366/221042483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221343862;"Иван Рурто";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/221343862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221380949;"Εлена Γорбунова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/11345366/221380949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
