﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;278896229;"Денис Титов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/278896229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278915580;"Людмила Красивая";;;;https://tm.lovelasov.net/follower/vk/78724143/278915580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278922875;"Mariam Mariam";"32 года";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/78724143/278922875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278993915;"Tuan Chuyen";"32 года";США;Chicago;https://tm.lovelasov.net/follower/vk/78724143/278993915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279014166;"Erik Nguyen";;;;https://tm.lovelasov.net/follower/vk/78724143/279014166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279014556;"Hai Pham";"52 года";;;https://tm.lovelasov.net/follower/vk/78724143/279014556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279015002;"Song Ngư";"34 года";;;https://tm.lovelasov.net/follower/vk/78724143/279015002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279024353;"Tuan Van";"29 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279024353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279025849;"Khaker Maxim";;;;https://tm.lovelasov.net/follower/vk/78724143/279025849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279027493;"Sinashkin Vasily";"44 года";;;https://tm.lovelasov.net/follower/vk/78724143/279027493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279030515;"Minh Tien";;;;https://tm.lovelasov.net/follower/vk/78724143/279030515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279031635;"Mitnik Lyudmila";"33 года";;;https://tm.lovelasov.net/follower/vk/78724143/279031635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279034160;"Bublikova Anya";;;;https://tm.lovelasov.net/follower/vk/78724143/279034160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279035230;"Sedik Ekaterina";"35 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279035230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279037268;"Тимур Лемонов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/279037268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279042109;"South Sound";;;;https://tm.lovelasov.net/follower/vk/78724143/279042109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279045712;"Glovatskaya Lena";"35 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279045712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279046047;"Саша Шнуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/279046047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279049556;"Vasilenko Anton";"44 года";;;https://tm.lovelasov.net/follower/vk/78724143/279049556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279053514;"Buyanov Dmitry";"43 года";;;https://tm.lovelasov.net/follower/vk/78724143/279053514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279066153;"Bublikova Anya";"61 год";;;https://tm.lovelasov.net/follower/vk/78724143/279066153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279071556;"Tuyen Linh";"34 года";;;https://tm.lovelasov.net/follower/vk/78724143/279071556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279094218;"Николай Николаев";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/279094218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279129585;"Антон Ериновских";"31 год";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/78724143/279129585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279130148;"Тома Бурыгина";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78724143/279130148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279131103;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/78724143/279131103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279132731;"Minh Le";;;;https://tm.lovelasov.net/follower/vk/78724143/279132731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279133343;"Peskichev Dima";;;;https://tm.lovelasov.net/follower/vk/78724143/279133343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279134709;"Linh Lien";;;;https://tm.lovelasov.net/follower/vk/78724143/279134709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279135919;"Vinia Elena";;;;https://tm.lovelasov.net/follower/vk/78724143/279135919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279136522;"Hoang Minh";;;;https://tm.lovelasov.net/follower/vk/78724143/279136522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279137524;"Kinev Andrey";;;;https://tm.lovelasov.net/follower/vk/78724143/279137524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279138667;"Parakhin Anton";;;;https://tm.lovelasov.net/follower/vk/78724143/279138667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279144043;"Болатбек Сабыров";"38 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/78724143/279144043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279146221;"Саша Шматко";"40 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/78724143/279146221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279153280;"Farhod Makhatov";"31 год";Китай;;https://tm.lovelasov.net/follower/vk/78724143/279153280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279166495;"Снежанна Загария";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/279166495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279182525;"Вася Диребасов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/279182525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279187506;"Саша Саша";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/78724143/279187506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279196473;"Gourova Katya";"35 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279196473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279199708;"Kravtsova Arina";"38 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279199708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279202889;"Loginov Vitaly";;;;https://tm.lovelasov.net/follower/vk/78724143/279202889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279233848;"Олег Иванов";"33 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/78724143/279233848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279255716;"Роман Иванов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/279255716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279259447;"Олег Жим";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/279259447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279267691;"Сергей Шматко";;;;https://tm.lovelasov.net/follower/vk/78724143/279267691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279305788;"Shkhala Sanet";"35 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279305788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279309383;"Korostelyov Yaroslav";;;;https://tm.lovelasov.net/follower/vk/78724143/279309383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279311576;"Gaynutdinov Ruslan";"33 года";;;https://tm.lovelasov.net/follower/vk/78724143/279311576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279326432;"Nguyen Trong";"42 года";;;https://tm.lovelasov.net/follower/vk/78724143/279326432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279329029;"Gaiuli Anasta";"72 года";;;https://tm.lovelasov.net/follower/vk/78724143/279329029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279332736;"Nguyen Thanh";;;;https://tm.lovelasov.net/follower/vk/78724143/279332736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279333868;"Юля Никулина";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/279333868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279335662;"Егор Иванов";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78724143/279335662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279349676;"Volosnikov Daniil";"45 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279349676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279353917;"Андрей Игнатов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/279353917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279355871;"Tam Lien";"39 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279355871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279370820;"Георгий Петров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/279370820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279370950;"Віта Охрипко";;;;https://tm.lovelasov.net/follower/vk/78724143/279370950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279410542;"Lương Tư Duy";"26 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279410542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279410998;"Hoai Thanh Tan Hong";"42 года";;;https://tm.lovelasov.net/follower/vk/78724143/279410998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279411223;"Tuyệt Tâm";"32 года";Вьетнам;"Cần Thơ";https://tm.lovelasov.net/follower/vk/78724143/279411223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279429921;"Trang Gia";"55 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279429921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279431398;"Ivanaeva Henka";;;;https://tm.lovelasov.net/follower/vk/78724143/279431398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279441767;"Pogrebnyak Nikolay";"66 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279441767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279444185;"Артем Николаенко";;;;https://tm.lovelasov.net/follower/vk/78724143/279444185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279444216;"Vinh Phuc";"41 год";;;https://tm.lovelasov.net/follower/vk/78724143/279444216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279446095;"Cuongquyet Quach";"37 лет";Вьетнам;"Cần Thơ";https://tm.lovelasov.net/follower/vk/78724143/279446095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279447647;"Александр Рубцов";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/78724143/279447647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279463166;"Thanh Nguyen";;;;https://tm.lovelasov.net/follower/vk/78724143/279463166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279464934;"Thanh Nguyent";"35 лет";США;Boston;https://tm.lovelasov.net/follower/vk/78724143/279464934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279547883;"Man Nguyen-Thi";;Вьетнам;"Da Nang";https://tm.lovelasov.net/follower/vk/78724143/279547883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279549890;"Сергей Будко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/279549890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279552886;"Loc Gia";"52 года";;;https://tm.lovelasov.net/follower/vk/78724143/279552886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279553536;"Danilik Roman";"44 года";;;https://tm.lovelasov.net/follower/vk/78724143/279553536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279554049;"Katorgin Alexander";"45 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279554049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279555373;"Huyen Gia";"64 года";;;https://tm.lovelasov.net/follower/vk/78724143/279555373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279556121;"Korotkova Kristina";"28 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279556121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279561383;"Валік Дгигало";"35 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/78724143/279561383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279568108;"Иван Матвеев";"24 года";;;https://tm.lovelasov.net/follower/vk/78724143/279568108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279581114;"Вася Васечкин";;;;https://tm.lovelasov.net/follower/vk/78724143/279581114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279696066;"Alimbaev Rustem";"31 год";;;https://tm.lovelasov.net/follower/vk/78724143/279696066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279697179;"Gosal Sergey";"25 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279697179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279698803;"Rud Irina";"34 года";;;https://tm.lovelasov.net/follower/vk/78724143/279698803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279702104;"Linh Khanh";"36 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279702104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279704574;"Ladina Tatyana";"35 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279704574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279705872;"Your Hi";;Вьетнам;"Da Nang";https://tm.lovelasov.net/follower/vk/78724143/279705872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279707051;"Kolpakov Dmitry";"33 года";;;https://tm.lovelasov.net/follower/vk/78724143/279707051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279710099;"Mikitenko Nikolay";"35 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279710099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279733656;"Sedik Ekaterina";"32 года";;;https://tm.lovelasov.net/follower/vk/78724143/279733656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279735555;"Иван Сергеев";"42 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78724143/279735555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279736727;"Константин Арбузов";"39 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/78724143/279736727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279761912;"Олеся Будакова";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/279761912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279769203;"Владимир Светлов";;;;https://tm.lovelasov.net/follower/vk/78724143/279769203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279850670;"Anh Van";"28 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279850670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279850981;"Mực Bento";"39 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279850981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279851321;"Tấn Phát CT";;;;https://tm.lovelasov.net/follower/vk/78724143/279851321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279852162;"Makarova Vikulya";"27 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279852162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279852277;"Nguyen Niken";"37 лет";Вьетнам;"Cần Thơ";https://tm.lovelasov.net/follower/vk/78724143/279852277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279852562;"Nữ Thần";"28 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279852562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279852798;"Hoa Nguyễn";;;;https://tm.lovelasov.net/follower/vk/78724143/279852798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279881784;"Hà Quyên";"31 год";;;https://tm.lovelasov.net/follower/vk/78724143/279881784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279882816;"Conthỏtrắng Cóbộlông Đenthui";"32 года";;;https://tm.lovelasov.net/follower/vk/78724143/279882816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279883486;"Thiên Nguyễn";"29 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279883486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279897134;"Trang Vang";"55 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279897134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279898579;"Alexander Redkin";"55 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279898579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279932294;"Димон Крутий";"37 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/78724143/279932294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279934480;"Саша Бендерчук";;;;https://tm.lovelasov.net/follower/vk/78724143/279934480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279935957;"Khanh Long";"35 лет";;;https://tm.lovelasov.net/follower/vk/78724143/279935957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279941472;"Evgeny Malygin";"33 года";;;https://tm.lovelasov.net/follower/vk/78724143/279941472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279947349;"Leonid Dovbysh";"34 года";;;https://tm.lovelasov.net/follower/vk/78724143/279947349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280000382;"Khánhh Linhh";"24 года";Вьетнам;"Cần Thơ";https://tm.lovelasov.net/follower/vk/78724143/280000382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280000714;"Nguyễn Lê";"29 лет";Вьетнам;"Da Nang";https://tm.lovelasov.net/follower/vk/78724143/280000714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280000948;"Thành Nghị Võ";"31 год";Вьетнам;"Da Nang";https://tm.lovelasov.net/follower/vk/78724143/280000948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280001040;"Mito Tài's";"25 лет";Вьетнам;"Da Nang";https://tm.lovelasov.net/follower/vk/78724143/280001040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280001244;"Chống Thấm Sika";"40 лет";Вьетнам;"Da Nang";https://tm.lovelasov.net/follower/vk/78724143/280001244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280001394;"Hà Thủy";"36 лет";Вьетнам;"Da Nang";https://tm.lovelasov.net/follower/vk/78724143/280001394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280006946;"Ekaterina Melnikova";"27 лет";;;https://tm.lovelasov.net/follower/vk/78724143/280006946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280015624;"Hoang Le";"29 лет";;;https://tm.lovelasov.net/follower/vk/78724143/280015624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280017929;"Nikolay Golomsha";"35 лет";;;https://tm.lovelasov.net/follower/vk/78724143/280017929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280031259;"Ekaterina Sedik";"32 года";;;https://tm.lovelasov.net/follower/vk/78724143/280031259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280033750;"Áo Thun Thỏ Ngọc";;;;https://tm.lovelasov.net/follower/vk/78724143/280033750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280034517;"Vikulya Makarova";"32 года";;;https://tm.lovelasov.net/follower/vk/78724143/280034517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280034620;"Vasily Sinashkin";"53 года";;;https://tm.lovelasov.net/follower/vk/78724143/280034620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280035681;"Юрий Маккормик";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/280035681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280041463;"Volodimir Likho";"32 года";;;https://tm.lovelasov.net/follower/vk/78724143/280041463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280062130;"Mai Le";;;;https://tm.lovelasov.net/follower/vk/78724143/280062130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280062740;"Toi Toi";;;;https://tm.lovelasov.net/follower/vk/78724143/280062740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280063189;"Trường Quang";;;;https://tm.lovelasov.net/follower/vk/78724143/280063189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280078139;"Султанбек Малае";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/280078139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280082966;"Иван Бакуров";"31 год";Украина;Перевальск;https://tm.lovelasov.net/follower/vk/78724143/280082966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280101534;"Глеб Долматов";;;;https://tm.lovelasov.net/follower/vk/78724143/280101534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280112062;"Юрий Погорелый";"46 лет";Россия;Судак;https://tm.lovelasov.net/follower/vk/78724143/280112062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280133679;"Виталий Мартынов";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/78724143/280133679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280140699;"Danila Rokov";"29 лет";;;https://tm.lovelasov.net/follower/vk/78724143/280140699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280141442;"Kristina Bonkova";;;;https://tm.lovelasov.net/follower/vk/78724143/280141442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280142750;"Natasha Tarasova";"34 года";;;https://tm.lovelasov.net/follower/vk/78724143/280142750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280145643;"Le Khai";"34 года";;;https://tm.lovelasov.net/follower/vk/78724143/280145643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280147743;"Thiên Minh";;;;https://tm.lovelasov.net/follower/vk/78724143/280147743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280148704;"Hung Khai";;;;https://tm.lovelasov.net/follower/vk/78724143/280148704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280149806;"Thiên Trang";;;;https://tm.lovelasov.net/follower/vk/78724143/280149806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280157701;"Nikolay Mayorov";"39 лет";;;https://tm.lovelasov.net/follower/vk/78724143/280157701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280159369;"Dima Korol";"35 лет";;;https://tm.lovelasov.net/follower/vk/78724143/280159369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280219996;"Монитор Клавиатурович";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/280219996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280275891;"Анжелика Московская";"32 года";;;https://tm.lovelasov.net/follower/vk/78724143/280275891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280353067;"Саша Рязанова";;;;https://tm.lovelasov.net/follower/vk/78724143/280353067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280357901;"Валерий Краснокутский";;;;https://tm.lovelasov.net/follower/vk/78724143/280357901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280361727;"Петюня Ящиков";"54 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/78724143/280361727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280420345;"Thao Nguyen";"37 лет";Вьетнам;"Da Nang";https://tm.lovelasov.net/follower/vk/78724143/280420345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
