﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;81027393;"Катя Пархоменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/81027393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81094583;"Надежда Гончарова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/1053475/81094583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84766960;"Марина Граждан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/84766960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84797761;"Николай Рыблов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/84797761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84818661;"Anna Agnessa";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/84818661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84930562;"Sergei Bunkin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/84930562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85305082;"Ирина Шустова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/85305082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85335236;"Сергей Костарев";"41 год";Россия;Чудово;https://tm.lovelasov.net/follower/vk/1053475/85335236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85382070;"Ольга Магомадаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/85382070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85982775;"Аня Сердюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1053475/85982775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86703129;"Олеся Декорим";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/86703129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86751618;"Дмитрий Левин";"37 лет";;;https://tm.lovelasov.net/follower/vk/1053475/86751618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87226037;"Анастасия Потёмкина";;Россия;Бокситогорск;https://tm.lovelasov.net/follower/vk/1053475/87226037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87318054;"Анна Фандю";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/87318054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87382067;"Елена Шубина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/87382067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87494169;"Александра Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/87494169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87637471;"Наталья Фёдорова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/1053475/87637471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88407248;"Ксения Емельянова";"40 лет";Россия;Шлиссельбург;https://tm.lovelasov.net/follower/vk/1053475/88407248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88445273;"Александра Суслова";"32 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/1053475/88445273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90154637;"Леха Шкирский";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/90154637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92581645;"Валерия Тофтунова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/92581645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92953657;"Мария Самсонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/92953657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93097250;"София Барышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/93097250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93511554;"Юлия Садофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/93511554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93660372;DELETED;;;;https://tm.lovelasov.net/follower/vk/1053475/93660372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94457382;"Felipe Alvarez";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1053475/94457382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94523843;"Юлия Малова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/94523843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95080213;"Степан Довгопол";;;;https://tm.lovelasov.net/follower/vk/1053475/95080213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95269899;"Дарья Столина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/95269899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95383718;"Анжела Уварова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/95383718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96288924;"Анна Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/96288924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97949602;"Ивашка Кузнецов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/1053475/97949602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98126355;"Александр Павловский";;Россия;Вельск;https://tm.lovelasov.net/follower/vk/1053475/98126355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99787057;"Дездемона Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/99787057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100162344;"Екатерина Куликова";"40 лет";Россия;Волхов;https://tm.lovelasov.net/follower/vk/1053475/100162344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100380230;"Ольга Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/100380230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101453663;"Таня Носко";;Украина;;https://tm.lovelasov.net/follower/vk/1053475/101453663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101546737;"Екатерина Собянис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/101546737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101801533;"Арина Кулик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1053475/101801533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102126602;"Ольга Ремзова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/102126602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102625480;"Данил Степкин";;;;https://tm.lovelasov.net/follower/vk/1053475/102625480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103201123;"Ника Ланская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/103201123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104080718;"Полина Игнатьева";;Россия;Шлиссельбург;https://tm.lovelasov.net/follower/vk/1053475/104080718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104846074;"Nastya Waffle";"30 лет";;;https://tm.lovelasov.net/follower/vk/1053475/104846074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105856866;"Мария Саакян";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/105856866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105859589;"Майя Дмитриева";;Россия;Верхневилюйск;https://tm.lovelasov.net/follower/vk/1053475/105859589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106776868;"Олеся Бондаренко";"39 лет";;;https://tm.lovelasov.net/follower/vk/1053475/106776868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107816014;"Максим Драница";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/1053475/107816014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108247003;"Карина Доровская";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/108247003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108490801;"Неодинокая Кошка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/108490801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110329300;"Дарья Русяева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/110329300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112986766;"Ольга Кодолова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/112986766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113118067;"Артём Смолин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/113118067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114628236;"Таня Фаленкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/114628236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115218480;"Елена Солдатова";"30 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/1053475/115218480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115718009;"Evgeniy Kuznetsov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/115718009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116733282;"Юлиана Гришанина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/116733282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118514558;"Струнный Domino";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/118514558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121252428;"Мария Шило";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/121252428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121514044;"Светлана Санду";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/121514044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122008254;"Вероника Кутасова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/122008254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122424355;"Наргиз Айдамирова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1053475/122424355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125680961;"Олег Наумов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/125680961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126086901;"Эд Васильев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/126086901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126170005;"Яков Бомаш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/126170005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131680741;"Екатерина Кузьминых";;;;https://tm.lovelasov.net/follower/vk/1053475/131680741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131769161;"Наталья Орлова";;Россия;Красавино;https://tm.lovelasov.net/follower/vk/1053475/131769161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132089497;"Инга Экаладзе";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/1053475/132089497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133852039;"Ольга Попазова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/133852039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134114224;"Ирина Подкатнова";"67 лет";Россия;Североморск;https://tm.lovelasov.net/follower/vk/1053475/134114224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134442903;"Григорий Πривалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/134442903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134531368;"Милена Лова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/134531368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134741126;"Алёна Карпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/134741126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134807228;"Артём Кравченко";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/1053475/134807228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134808934;"Настюша Рева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/134808934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134833383;"Каролина Танец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/134833383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136257428;"Отар Чачуа";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/136257428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136375939;"Изя Шниперсон";"76 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/136375939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137209150;"Ирина Зараза";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/137209150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137380086;"Марина Терзьян";"42 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/1053475/137380086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137416469;"Олег Дорофеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/137416469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138438168;"Сергей Сахарнов";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/1053475/138438168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138507504;"Алла Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/138507504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138605287;"Нина Зинченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/138605287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138915504;"Наталья Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/138915504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138916936;"Сергей Зинченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/138916936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139253949;"Татьяна Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/139253949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139267531;"Anytka Mostovaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/139267531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139289173;"Вика Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/139289173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139418059;"Сергей Кадиев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/139418059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139441236;"Руслан Лозовой";;Россия;;https://tm.lovelasov.net/follower/vk/1053475/139441236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139496585;"Антон Зуев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/139496585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139666497;"Нина Волобуева";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/139666497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140042297;"Елена Пахомова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/140042297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140717587;"Ольга Иванова";;;;https://tm.lovelasov.net/follower/vk/1053475/140717587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141373343;"Оксана Валуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/141373343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141684711;"Ленок Язажий";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/141684711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141770963;"Наталья Лакисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/141770963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142416293;"Сергей Куксик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/142416293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142845972;"Андрей Батоев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/142845972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142901084;"Елена Карпова";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/1053475/142901084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143221648;"Мар'яна Пістоляк";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/1053475/143221648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143336381;"Екатерина Куксик";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/143336381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144140631;"Александр Анатольевич";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/144140631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145168360;"Марина Сосина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/145168360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145616311;"Галина Ермоленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/145616311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145704359;"Арина Карпова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/145704359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147178278;"Таня Ральникова";;Россия;;https://tm.lovelasov.net/follower/vk/1053475/147178278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147599363;"Янина Мигдаль";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/1053475/147599363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147698512;"Анюта Вильдайс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/147698512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147755574;"Владимир Удачный";;;;https://tm.lovelasov.net/follower/vk/1053475/147755574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151357858;"Марина Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/151357858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151651212;"Ириша Ромах";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/151651212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152980330;"Дамзир Хендошвили";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/152980330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153281251;"Настя Пиржукова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/153281251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153644559;"Алёна Ханина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/153644559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154132650;"Евгения Сатурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/154132650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155557039;"Роман Павленко";"31 год";Украина;Белополье;https://tm.lovelasov.net/follower/vk/1053475/155557039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156619582;"Irina Petrova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/156619582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158304975;"Mesut Calt";;Турция;Bursa;https://tm.lovelasov.net/follower/vk/1053475/158304975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162010842;"Савелий Алексеев";;;;https://tm.lovelasov.net/follower/vk/1053475/162010842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162280930;"Αнтон Ηовиков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/162280930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162679821;"Ксения Клаус";;Россия;;https://tm.lovelasov.net/follower/vk/1053475/162679821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/1053475/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164755418;"Дмитрий Алябьев";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/164755418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165041979;"Наталья Приходько";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/165041979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165411170;"Джемма Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1053475/165411170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167686481;"Марианна Терехова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1053475/167686481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168568417;"Георгий Малхазыч";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/1053475/168568417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168749697;"Группа Музмастер";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/168749697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173677867;"Daria Bondarenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/173677867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173833210;"Константин Федоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/173833210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174629921;"Татьяна Банкет";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/174629921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174851510;"Даришка Даришка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/174851510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177261083;"Виртуальный Тур";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/177261083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177649152;"Сергей Алексеенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1053475/177649152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178276496;"Татьяна Москвитина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/178276496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178406238;"Галина Савченко";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/178406238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178488725;"Татьяна Журавлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/178488725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179113316;"Елена Дружинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/179113316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181517629;"New New-Z";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/181517629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
