﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;252250074;"Максим Волков";;;;https://tm.lovelasov.net/follower/vk/50378943/252250074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252280118;"Леся Даценко";"23 года";Украина;Дащенки;https://tm.lovelasov.net/follower/vk/50378943/252280118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252895125;"Раиса Олихова";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/50378943/252895125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253164069;"Светлана Зубкова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/253164069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253168306;"Кирилл Дарин";;Россия;;https://tm.lovelasov.net/follower/vk/50378943/253168306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253434513;"Владимир Шатеев";"40 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/50378943/253434513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253741413;"Александр Андреевич";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/253741413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254026261;"Виталий Соколов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/50378943/254026261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254187026;"Михаил Леонидович";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/254187026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254272591;"Елена Смирнова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/254272591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254471157;"Иван Меженский";"41 год";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/50378943/254471157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255121572;"Лика Панфилова";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/50378943/255121572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255125455;"Николай Васильевич";;;;https://tm.lovelasov.net/follower/vk/50378943/255125455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255427700;"Неунывающий Брокер";;;;https://tm.lovelasov.net/follower/vk/50378943/255427700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255722423;"Αртем Βоронцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/255722423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255821045;"Ekaterina Aurum";"40 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/50378943/255821045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255826166;"Светлана Русская";;;;https://tm.lovelasov.net/follower/vk/50378943/255826166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255839998;"Кирилл Нагорнов";;;;https://tm.lovelasov.net/follower/vk/50378943/255839998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256164718;"Светлана Котенко";"57 лет";Россия;Камень-на-Оби;https://tm.lovelasov.net/follower/vk/50378943/256164718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256702504;"Юлия Шумакова";;Россия;;https://tm.lovelasov.net/follower/vk/50378943/256702504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256799690;"Татьяна Грянкина";"54 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/50378943/256799690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257107579;"Максим Гринго";;Литва;﻿Alytus;https://tm.lovelasov.net/follower/vk/50378943/257107579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257269274;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/50378943/257269274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257272716;"Константин Юрьев";;;;https://tm.lovelasov.net/follower/vk/50378943/257272716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257434210;"Ульяна Синякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/257434210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257464995;"Регина Иванова";;;;https://tm.lovelasov.net/follower/vk/50378943/257464995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257878161;"Алина Полякова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/50378943/257878161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257888451;"Андрей Якушев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50378943/257888451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257889441;"Денис Кутушев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/257889441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258073264;"Александра Гуменюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/258073264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258190193;"Анжелика Комолова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/258190193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258205672;"Елена Николаевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/258205672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258396371;"Сергей Иванов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/50378943/258396371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258835712;"Милка Моткова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/50378943/258835712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258935021;"Антон Червочков";;;;https://tm.lovelasov.net/follower/vk/50378943/258935021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258987427;"Евгений Козлов";;;;https://tm.lovelasov.net/follower/vk/50378943/258987427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259382563;"Михаил Воронцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/259382563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259578954;"Володимир Пилипів";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/50378943/259578954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259599533;"Rokson Nadyer";"56 лет";Бразилия;"São Paulo";https://tm.lovelasov.net/follower/vk/50378943/259599533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259700917;"Владимир Марков";;;;https://tm.lovelasov.net/follower/vk/50378943/259700917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259746681;"Артём Анатольевич";;;;https://tm.lovelasov.net/follower/vk/50378943/259746681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260050501;"Yura Gursky";;;;https://tm.lovelasov.net/follower/vk/50378943/260050501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260053366;"Александр Александров";;;;https://tm.lovelasov.net/follower/vk/50378943/260053366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260079450;"Артур Мишарин";;;;https://tm.lovelasov.net/follower/vk/50378943/260079450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260277233;"Edmon Xazaxecyan";;Армения;Ванадзор;https://tm.lovelasov.net/follower/vk/50378943/260277233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260528233;"Ярослав Кравчук";;;;https://tm.lovelasov.net/follower/vk/50378943/260528233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260946898;"Антон Мальцев";;Россия;;https://tm.lovelasov.net/follower/vk/50378943/260946898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261015275;"Гоша Вострецов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/50378943/261015275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261081183;"Дмитрий Елизаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/261081183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261150484;"Дмитрий Никитин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/261150484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261248707;"Витя Микулинский";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/261248707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261261380;"Екатерина Курилова";"43 года";Россия;Сланцы;https://tm.lovelasov.net/follower/vk/50378943/261261380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261279450;"Сергей Сергеевич";;;;https://tm.lovelasov.net/follower/vk/50378943/261279450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261367098;"Сергей Аленькин";;;;https://tm.lovelasov.net/follower/vk/50378943/261367098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261685072;"Просто Кос";"36 лет";;;https://tm.lovelasov.net/follower/vk/50378943/261685072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261926501;"Гриша Бабенко";;;;https://tm.lovelasov.net/follower/vk/50378943/261926501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262252034;"Pavel Ven";"44 года";Великобритания;Barnsley;https://tm.lovelasov.net/follower/vk/50378943/262252034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262401678;"Владимир Иванов";;;;https://tm.lovelasov.net/follower/vk/50378943/262401678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262464356;"Алена Лобунская";;;;https://tm.lovelasov.net/follower/vk/50378943/262464356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262675207;"Егор Дмитриевич";;;;https://tm.lovelasov.net/follower/vk/50378943/262675207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262746992;"Наталья Андреевна";;;;https://tm.lovelasov.net/follower/vk/50378943/262746992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262951921;"Artur Tartacuta";"26 лет";Италия;Torino;https://tm.lovelasov.net/follower/vk/50378943/262951921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263011288;"Валерия Ольшанская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/263011288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263019118;"Александра Новак";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/263019118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263033136;"Хасан Сандал";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/263033136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263435178;"Ramil Fv";;Россия;Казань;https://tm.lovelasov.net/follower/vk/50378943/263435178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263564495;"Лола Мадонова";;Россия;;https://tm.lovelasov.net/follower/vk/50378943/263564495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263584752;"Анжелика Критова";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50378943/263584752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263620187;"Елена Котюкова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/50378943/263620187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263853616;"Георгий Москвин";;;;https://tm.lovelasov.net/follower/vk/50378943/263853616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263896494;"Руслан Просто";;;;https://tm.lovelasov.net/follower/vk/50378943/263896494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263917453;"Сергей Андреев";;Россия;;https://tm.lovelasov.net/follower/vk/50378943/263917453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263933599;"Amin Aljboor";"23 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/50378943/263933599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264314666;"Надежда Артёмина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/264314666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264460742;"Марина Луговая";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/264460742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264572405;"Оксана Мальцева";;;;https://tm.lovelasov.net/follower/vk/50378943/264572405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264709677;"Александр Соловей";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/264709677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264737390;"Ооо Спецстрой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/264737390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265206813;"Working Correctly";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/265206813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265335968;"Валентина Малышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/265335968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265440748;"Леонид Русаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/265440748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265441280;"Светлана Норковская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/265441280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265486792;"Demonage Gtgtgtgt";;Украина;"Великий Мидск";https://tm.lovelasov.net/follower/vk/50378943/265486792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265607856;"Михаил Селивёрстов";;;;https://tm.lovelasov.net/follower/vk/50378943/265607856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265754203;"Валера Валентинович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50378943/265754203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265808915;"Александра Звонарева";;;;https://tm.lovelasov.net/follower/vk/50378943/265808915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265853258;"Светлана Перминова";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/50378943/265853258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266003819;"Working Directly";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/266003819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266197986;"Алина Сёмина";"40 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/50378943/266197986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266642755;"Ириска Иванова";;;;https://tm.lovelasov.net/follower/vk/50378943/266642755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266662939;"Стопдолг Антиколлектор";"24 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50378943/266662939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266850856;"Владимир Путин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/266850856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267179843;"Александр Том";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/267179843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267362192;"Виталий Пронь";;;;https://tm.lovelasov.net/follower/vk/50378943/267362192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267438179;"Максим Владимирович";;;;https://tm.lovelasov.net/follower/vk/50378943/267438179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267965125;"Максим Кабанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/267965125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268056487;"Александр Васильев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/268056487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268326332;"Руслан Чернов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/50378943/268326332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268470963;"Алена Сватова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/268470963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268499214;"Елизавета Федотова";;;;https://tm.lovelasov.net/follower/vk/50378943/268499214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268669434;"Коваленко Анастасия";;;;https://tm.lovelasov.net/follower/vk/50378943/268669434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268745471;"Серёжа Меденцев";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/268745471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268882791;"Romku Yes";;;;https://tm.lovelasov.net/follower/vk/50378943/268882791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269262531;"Кристина Владимировна";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/269262531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269278694;"Ольга Попова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50378943/269278694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269335430;"Михаил Дроздов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/269335430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269431530;"Наталья Сиплатова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50378943/269431530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269516570;"Алексей Посохов";"37 лет";Украина;Артемовск;https://tm.lovelasov.net/follower/vk/50378943/269516570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269616044;"Юлия Матвеева";;;;https://tm.lovelasov.net/follower/vk/50378943/269616044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269620750;"Аркадий Кувшинов";;;;https://tm.lovelasov.net/follower/vk/50378943/269620750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269723299;"Артур Бергольц";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/269723299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269906887;"Іван Вахула";;;;https://tm.lovelasov.net/follower/vk/50378943/269906887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269919306;"Глеб Манин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/269919306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269966950;"Роман Сергеев";"49 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/50378943/269966950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269979341;"Николай Кочевников";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50378943/269979341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270215779;"Алексей Камаев";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/50378943/270215779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270224323;"Messi Lionel";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/270224323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270273571;"Максим Шибанов";"42 года";Россия;Глазов;https://tm.lovelasov.net/follower/vk/50378943/270273571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270310835;"Михаил Корнеев";;Россия;Климовск;https://tm.lovelasov.net/follower/vk/50378943/270310835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270492317;"Светлана Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/270492317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270621280;"Тимур Рокфеллер";;Греция;;https://tm.lovelasov.net/follower/vk/50378943/270621280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270657943;"Slava Zaytsev";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/270657943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271142634;"Карина Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/271142634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271195506;"Сергій Мазицький";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/50378943/271195506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271298806;"Влад Мосяков";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/50378943/271298806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271360261;"Евгений Крот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/271360261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271614522;"Nigga Boss";;Азербайджан;Шуша;https://tm.lovelasov.net/follower/vk/50378943/271614522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271807571;"Іван Чиж";;Украина;Львов;https://tm.lovelasov.net/follower/vk/50378943/271807571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271902282;"Саша Страный";;;;https://tm.lovelasov.net/follower/vk/50378943/271902282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272055273;"Татьяна Сошникова";;;;https://tm.lovelasov.net/follower/vk/50378943/272055273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272067175;"Вита Бахристов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/272067175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272081889;"Сергей Ефремов";;;;https://tm.lovelasov.net/follower/vk/50378943/272081889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272186599;"Людмила Ильина";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/50378943/272186599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272203541;"Альбина Гудравина";"37 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/50378943/272203541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272282244;"Лёха Иванов";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/50378943/272282244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272343605;"Михаил Громов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/272343605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272360976;"Евгения Фролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/272360976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272424902;"Сергей Инвестор";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/272424902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272452968;"Абдулла Курбанов";"48 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/50378943/272452968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272686017;"Іван Глова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/50378943/272686017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272766460;"Сергей Зотников";"36 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/50378943/272766460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272802841;"Сергей Смирнов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50378943/272802841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272813727;"Васак Саркисян";;;;https://tm.lovelasov.net/follower/vk/50378943/272813727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272994133;"Nik Lut";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50378943/272994133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273027936;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/50378943/273027936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273044828;"Саша Мадаров";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/273044828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273113440;"Юлия Пушкарева";;;;https://tm.lovelasov.net/follower/vk/50378943/273113440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
