﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;239803120;"Jolo Melena";;;;https://tm.lovelasov.net/follower/vk/63439641/239803120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239807667;"Татьяна Данилова";;;;https://tm.lovelasov.net/follower/vk/63439641/239807667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239809564;"Мария Капустина";;;;https://tm.lovelasov.net/follower/vk/63439641/239809564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239828101;"Максимильян Львов";;;;https://tm.lovelasov.net/follower/vk/63439641/239828101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239835266;"Станислав Рудковский";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/63439641/239835266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239841951;"Екатерина Юревич";;Россия;Орск;https://tm.lovelasov.net/follower/vk/63439641/239841951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239863156;"Павел Рыбаков";;;;https://tm.lovelasov.net/follower/vk/63439641/239863156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239903686;"Паша Халеков";"27 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439641/239903686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239920436;"Екатерина Маслова";"29 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/63439641/239920436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239996517;"Алиса Светлова";;;;https://tm.lovelasov.net/follower/vk/63439641/239996517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239997524;"Максим Кромашев";;;;https://tm.lovelasov.net/follower/vk/63439641/239997524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240007087;"Valery Valery";;;;https://tm.lovelasov.net/follower/vk/63439641/240007087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240034580;"Анна Виницкая";;;;https://tm.lovelasov.net/follower/vk/63439641/240034580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240039944;"Федя Достоевский";;;;https://tm.lovelasov.net/follower/vk/63439641/240039944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240049267;"Час Суда";;;;https://tm.lovelasov.net/follower/vk/63439641/240049267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240049509;"Контроль Морса";;;;https://tm.lovelasov.net/follower/vk/63439641/240049509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240049969;"Мария Волкова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63439641/240049969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240052753;"Γригорий Εрмаков";;;;https://tm.lovelasov.net/follower/vk/63439641/240052753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240057138;"Евгения Яценко";;;;https://tm.lovelasov.net/follower/vk/63439641/240057138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240061036;"Олег Спектрум";;;;https://tm.lovelasov.net/follower/vk/63439641/240061036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240061367;"Антон Кизяков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/240061367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240073882;"Юлия Марченко";;;;https://tm.lovelasov.net/follower/vk/63439641/240073882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240090332;"Алексей Савельев";;;;https://tm.lovelasov.net/follower/vk/63439641/240090332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240092412;"Станислав Веденеев";;;;https://tm.lovelasov.net/follower/vk/63439641/240092412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240093665;"Петр Знаменко";;;;https://tm.lovelasov.net/follower/vk/63439641/240093665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240096676;"Ирина Задорожная";;;;https://tm.lovelasov.net/follower/vk/63439641/240096676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240097485;"Sasha Xert";;;;https://tm.lovelasov.net/follower/vk/63439641/240097485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240123675;"Настенька Шевчук";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/240123675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240125818;"Πавел Ηестеров";;;;https://tm.lovelasov.net/follower/vk/63439641/240125818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240132470;"Елена Круглова";;;;https://tm.lovelasov.net/follower/vk/63439641/240132470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240133167;"Вероника Сидорова";;;;https://tm.lovelasov.net/follower/vk/63439641/240133167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240141378;"Сергей Первов";;;;https://tm.lovelasov.net/follower/vk/63439641/240141378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240142479;"Мария Прекрасная";;;;https://tm.lovelasov.net/follower/vk/63439641/240142479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240150065;"Алексей Белов";"36 лет";Россия;Плесецк;https://tm.lovelasov.net/follower/vk/63439641/240150065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240163345;"Нина Савкина";;;;https://tm.lovelasov.net/follower/vk/63439641/240163345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240172716;"Нелли Андреева";;;;https://tm.lovelasov.net/follower/vk/63439641/240172716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240193742;"Fedor Aldukhov";;;;https://tm.lovelasov.net/follower/vk/63439641/240193742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240206999;"Alla Desenkina";;;;https://tm.lovelasov.net/follower/vk/63439641/240206999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240209066;"Рая Рая";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63439641/240209066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240210596;"Эдуард Блюм";;;;https://tm.lovelasov.net/follower/vk/63439641/240210596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240212222;"Александр Тиковенко";;;;https://tm.lovelasov.net/follower/vk/63439641/240212222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240212497;"Кристина Царёва";;;;https://tm.lovelasov.net/follower/vk/63439641/240212497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240213895;"Eduard Blyum";;;;https://tm.lovelasov.net/follower/vk/63439641/240213895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240228059;"Рустам Савельев";;;;https://tm.lovelasov.net/follower/vk/63439641/240228059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240244773;"Максим Романов";;;;https://tm.lovelasov.net/follower/vk/63439641/240244773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240271788;"Иван Панкратов";;;;https://tm.lovelasov.net/follower/vk/63439641/240271788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240330280;"Виктор Иманов";;;;https://tm.lovelasov.net/follower/vk/63439641/240330280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240345711;"Милена Котова";;;;https://tm.lovelasov.net/follower/vk/63439641/240345711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240375758;"Игорь Баранов";;;;https://tm.lovelasov.net/follower/vk/63439641/240375758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240400396;"Марина Карпова";;;;https://tm.lovelasov.net/follower/vk/63439641/240400396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240489645;"Ирина Павлова";;;;https://tm.lovelasov.net/follower/vk/63439641/240489645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240491113;"Надежда Борисова";;;;https://tm.lovelasov.net/follower/vk/63439641/240491113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240494022;"Наруто Удзумаки";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63439641/240494022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240500074;"Анатолий Григоренко";;;;https://tm.lovelasov.net/follower/vk/63439641/240500074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240504854;"Анжелика Мацук";;;;https://tm.lovelasov.net/follower/vk/63439641/240504854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240507234;"Zaho Film";;;;https://tm.lovelasov.net/follower/vk/63439641/240507234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240509357;"Татьяна Клейменко";;Россия;Лабинск;https://tm.lovelasov.net/follower/vk/63439641/240509357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240510399;"Жора Вартамов";;;;https://tm.lovelasov.net/follower/vk/63439641/240510399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240518079;"Ольга Фоменко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439641/240518079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240518937;"Михаил Задов";;;;https://tm.lovelasov.net/follower/vk/63439641/240518937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240532778;"Кирилл Перминов";;;;https://tm.lovelasov.net/follower/vk/63439641/240532778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240561358;"Αртем Κопылов";;;;https://tm.lovelasov.net/follower/vk/63439641/240561358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240561989;"Леонид Леонов";;;;https://tm.lovelasov.net/follower/vk/63439641/240561989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240572458;"Дмитрий Власов";;;;https://tm.lovelasov.net/follower/vk/63439641/240572458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240578155;"Александр Антонов";;;;https://tm.lovelasov.net/follower/vk/63439641/240578155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240580480;"Ирина Гамаюнова";;;;https://tm.lovelasov.net/follower/vk/63439641/240580480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240597366;"Юлиана Котова";;;;https://tm.lovelasov.net/follower/vk/63439641/240597366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240614726;"Askold Shwatzneger";;;;https://tm.lovelasov.net/follower/vk/63439641/240614726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240619756;"Мира Лайт";;;;https://tm.lovelasov.net/follower/vk/63439641/240619756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240620425;"Лера Гауди";;;;https://tm.lovelasov.net/follower/vk/63439641/240620425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240623403;"Василий Иванов";;;;https://tm.lovelasov.net/follower/vk/63439641/240623403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240633801;"Ростислав Ковалев";;;;https://tm.lovelasov.net/follower/vk/63439641/240633801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240637216;"Тимофей Бессмертный";;;;https://tm.lovelasov.net/follower/vk/63439641/240637216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240644702;"Анастасия Лапшина";;;;https://tm.lovelasov.net/follower/vk/63439641/240644702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240645815;"Дашка Абрамова";;;;https://tm.lovelasov.net/follower/vk/63439641/240645815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240653449;"Xtrisition Koh";"39 лет";Сингапур;Singapore;https://tm.lovelasov.net/follower/vk/63439641/240653449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240661206;"Никита Сергеев";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/240661206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240670861;"Алина Максимова";;;;https://tm.lovelasov.net/follower/vk/63439641/240670861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240670999;"Оля Брас";;;;https://tm.lovelasov.net/follower/vk/63439641/240670999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240692360;"Александр Ветков";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/240692360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240700869;"Марина Егорова";;;;https://tm.lovelasov.net/follower/vk/63439641/240700869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240702103;"Нина Андреева";;;;https://tm.lovelasov.net/follower/vk/63439641/240702103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240707266;"Семен Котко";;;;https://tm.lovelasov.net/follower/vk/63439641/240707266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240712208;"Ксюша Смирнова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/240712208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240750795;"Михаил Μартынов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/240750795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240751391;"Карина Шалдыбина";;;;https://tm.lovelasov.net/follower/vk/63439641/240751391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240752911;"Дашечка Герман";;;;https://tm.lovelasov.net/follower/vk/63439641/240752911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240757687;"Дима Фомин";;;;https://tm.lovelasov.net/follower/vk/63439641/240757687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240758629;"Ира Бабкова";;;;https://tm.lovelasov.net/follower/vk/63439641/240758629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240762417;"Настя Настя";;;;https://tm.lovelasov.net/follower/vk/63439641/240762417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240765619;"Любовь Овчинникова";;;;https://tm.lovelasov.net/follower/vk/63439641/240765619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240775822;"Александр Петровский";;;;https://tm.lovelasov.net/follower/vk/63439641/240775822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240777408;"Руслана Петропалова";;;;https://tm.lovelasov.net/follower/vk/63439641/240777408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240778481;"Лиза Остахова";;;;https://tm.lovelasov.net/follower/vk/63439641/240778481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240779999;"Саша Зайцев";;;;https://tm.lovelasov.net/follower/vk/63439641/240779999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240780737;"Владислав Асадов";;;;https://tm.lovelasov.net/follower/vk/63439641/240780737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240793173;"Алексей Некрасов";;;;https://tm.lovelasov.net/follower/vk/63439641/240793173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240793569;"Андрей Дымов";;;;https://tm.lovelasov.net/follower/vk/63439641/240793569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240799333;"Владимир Лилипутин";;;;https://tm.lovelasov.net/follower/vk/63439641/240799333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240800483;"Алёна Попова";;;;https://tm.lovelasov.net/follower/vk/63439641/240800483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240807620;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/63439641/240807620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240810498;"Элена Элеоноровна";;;;https://tm.lovelasov.net/follower/vk/63439641/240810498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240816998;"Иван Нужный";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/240816998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240820909;"Дархан Скаков";;;;https://tm.lovelasov.net/follower/vk/63439641/240820909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240831952;"Виолетта Кутузова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63439641/240831952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240833405;"Юлия Осколкова";;;;https://tm.lovelasov.net/follower/vk/63439641/240833405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240834824;"Диана Колесникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63439641/240834824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240836939;"Кира Селезнева";;США;Boston;https://tm.lovelasov.net/follower/vk/63439641/240836939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240839977;"Эльмира Гарипова";;;;https://tm.lovelasov.net/follower/vk/63439641/240839977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240840133;"Максим Алмазов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/240840133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240853625;"Анна Маликова";;;;https://tm.lovelasov.net/follower/vk/63439641/240853625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240855965;"Михаил Правда";;;;https://tm.lovelasov.net/follower/vk/63439641/240855965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240917154;"Александр Шабанов";;;;https://tm.lovelasov.net/follower/vk/63439641/240917154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240919801;"Gksd Asdasd";;;;https://tm.lovelasov.net/follower/vk/63439641/240919801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240923387;"Константин Николаев";;;;https://tm.lovelasov.net/follower/vk/63439641/240923387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240926646;"Елена Удачная";;;;https://tm.lovelasov.net/follower/vk/63439641/240926646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240947573;"Сергей Стечкин";;;;https://tm.lovelasov.net/follower/vk/63439641/240947573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240949310;"Βиктор Μуравьев";;;;https://tm.lovelasov.net/follower/vk/63439641/240949310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240952231;"Турик Байрамян";;Армения;Армавир;https://tm.lovelasov.net/follower/vk/63439641/240952231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240976863;"Алексей Валерьевич";;;;https://tm.lovelasov.net/follower/vk/63439641/240976863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240987676;"Артемида Апполоновна";;;;https://tm.lovelasov.net/follower/vk/63439641/240987676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240997055;"Олег Бондарь";;;;https://tm.lovelasov.net/follower/vk/63439641/240997055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241017876;"Алена Чеботарёва";;;;https://tm.lovelasov.net/follower/vk/63439641/241017876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241018771;"Дарья Москалева";;;;https://tm.lovelasov.net/follower/vk/63439641/241018771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241023473;"Артем Евроавто";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/63439641/241023473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241031049;"Жанна Долгова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/241031049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241031753;"Павел Ηикифоров";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63439641/241031753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241037232;"Саша Ошейко";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/63439641/241037232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241039752;"Иван Покровский";;;;https://tm.lovelasov.net/follower/vk/63439641/241039752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241055440;"Душевный Смысл";;;;https://tm.lovelasov.net/follower/vk/63439641/241055440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241056331;"Олег Крах";;;;https://tm.lovelasov.net/follower/vk/63439641/241056331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241080751;"Дмитрий Авчеров";;;;https://tm.lovelasov.net/follower/vk/63439641/241080751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241086005;"Иван Ставров";;;;https://tm.lovelasov.net/follower/vk/63439641/241086005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241125526;"Дима Токарев";;;;https://tm.lovelasov.net/follower/vk/63439641/241125526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241126162;"Людмила Высоцкая";;;;https://tm.lovelasov.net/follower/vk/63439641/241126162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241133839;"Елена Базанова";;;;https://tm.lovelasov.net/follower/vk/63439641/241133839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241153537;"Милана Парфенова";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63439641/241153537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241163933;"Арина Коблева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63439641/241163933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241165520;"Анастасия Ерёмина";;;;https://tm.lovelasov.net/follower/vk/63439641/241165520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241165778;"Чёрный Колдун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439641/241165778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241166943;"Мария Ратус";;;;https://tm.lovelasov.net/follower/vk/63439641/241166943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241181380;"Дмитрий Савин";;;;https://tm.lovelasov.net/follower/vk/63439641/241181380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241231803;"Marko Polo";;Италия;Roma;https://tm.lovelasov.net/follower/vk/63439641/241231803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241279374;"Мария Казакова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439641/241279374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241280415;"Алексей Ярушкин";;;;https://tm.lovelasov.net/follower/vk/63439641/241280415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241282792;"Dmitrokom Forexstartorgr";;;;https://tm.lovelasov.net/follower/vk/63439641/241282792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241283470;"Кристина Янгель";;;;https://tm.lovelasov.net/follower/vk/63439641/241283470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241303528;"Виктор Миронов";;;;https://tm.lovelasov.net/follower/vk/63439641/241303528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241309863;"Денис Крючков";;;;https://tm.lovelasov.net/follower/vk/63439641/241309863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241315530;"Светлана Васильева";;;;https://tm.lovelasov.net/follower/vk/63439641/241315530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241325261;"Андрей Семенов";;;;https://tm.lovelasov.net/follower/vk/63439641/241325261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241362199;"Алена Маркевич";;;;https://tm.lovelasov.net/follower/vk/63439641/241362199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241391270;"Игорь Черевко";;Украина;Пирятин;https://tm.lovelasov.net/follower/vk/63439641/241391270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241421391;"Гаврил Ефремов";;;;https://tm.lovelasov.net/follower/vk/63439641/241421391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241421976;"Намик Фролов";;;;https://tm.lovelasov.net/follower/vk/63439641/241421976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241427507;"Александр Сидоренко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439641/241427507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
