﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;329529404;"Ольга Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/329529404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329769427;"Анна Микалева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/329769427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329939359;"Татьяна Миронова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/329939359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329956679;"Дмитрий Левин";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/329956679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330137825;"Лорд Вейдар";;;;https://tm.lovelasov.net/follower/vk/40378340/330137825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330237895;"Руслан Закиров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/330237895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330396093;"Михаил Васенцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/330396093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330450790;"Владимир Костюнин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/330450790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330574062;"Эдуард Бурыкин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40378340/330574062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330587600;"Наталья Крылова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/40378340/330587600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330760508;"Ольга Зеленова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/40378340/330760508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330930254;"Анти Развод";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/330930254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331423956;"Евгений Худяков";"44 года";США;Chicago;https://tm.lovelasov.net/follower/vk/40378340/331423956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331440854;"Анна Иванова";"44 года";;;https://tm.lovelasov.net/follower/vk/40378340/331440854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331465960;"Ольга Степанова";"52 года";;;https://tm.lovelasov.net/follower/vk/40378340/331465960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331729330;"Аристарх Александрович";;Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/40378340/331729330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332226752;"Алла Анатольевна";;;;https://tm.lovelasov.net/follower/vk/40378340/332226752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332408726;"Анастаишн Федорова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/332408726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332561166;"Андрей Алексеев";;;;https://tm.lovelasov.net/follower/vk/40378340/332561166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332758028;"Светлана Корнева";;;;https://tm.lovelasov.net/follower/vk/40378340/332758028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332901672;"Дарья Силина";"31 год";;;https://tm.lovelasov.net/follower/vk/40378340/332901672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332992082;"Ольга Чернышова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/332992082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333057239;"Денис Осипов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/333057239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333651043;"Олег Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/333651043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333790185;"Татьяна Кредитовая";;;;https://tm.lovelasov.net/follower/vk/40378340/333790185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334239739;"Анастасия-Викторовна Андреева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/40378340/334239739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334264706;"Денис Никитин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/334264706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334287180;"Алексей Трофимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/334287180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334461549;"Егор Пыряев";;;;https://tm.lovelasov.net/follower/vk/40378340/334461549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335085576;"Танюша Колосова";;;;https://tm.lovelasov.net/follower/vk/40378340/335085576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335141736;"Ольга Каратаева";"48 лет";;;https://tm.lovelasov.net/follower/vk/40378340/335141736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335227082;"Татьяна Олеговна";;;;https://tm.lovelasov.net/follower/vk/40378340/335227082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335536660;"Ксения Белова";;;;https://tm.lovelasov.net/follower/vk/40378340/335536660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335715929;"Юлия Никитина";;;;https://tm.lovelasov.net/follower/vk/40378340/335715929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336101549;"Денис Никитин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/336101549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336103237;"Мария Шаронова";;;;https://tm.lovelasov.net/follower/vk/40378340/336103237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336280243;"Анна Малахова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/336280243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336399659;"Карина Пронина";"44 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/40378340/336399659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336526340;"Карина Юрьевна";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/336526340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336776117;"Денис Никитин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/336776117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337012160;"Татьяна Гурьева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/337012160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337137160;"Вера Подольская";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/337137160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337635056;"Любовь Кочнева";"47 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/40378340/337635056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337905562;"Денис Никитин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/337905562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338286719;"Анна Малахова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/338286719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338318978;"Светлана Иванова";"54 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/40378340/338318978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338457687;"Анастасия Королева";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/338457687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338780842;"Банк Ренессанс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/338780842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338813843;"Ирина Улитина";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/40378340/338813843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340079101;"Денис Никитин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/340079101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340161530;"Денис Никитин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/340161530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340813943;"Зоя Елизарьева";;Россия;;https://tm.lovelasov.net/follower/vk/40378340/340813943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340815596;"Олеся Станиславовна";;;;https://tm.lovelasov.net/follower/vk/40378340/340815596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340975581;"Денис Никитин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/340975581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341156284;"Денис Никитин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/341156284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341793524;"Анна Мурашова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/341793524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342519898;"Илья Русь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/342519898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342521936;"Денис Никитин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/342521936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343412190;"Карина Светлакова";"46 лет";;;https://tm.lovelasov.net/follower/vk/40378340/343412190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343424627;"Ольга Гаврилова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/343424627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343433250;"Тамара Львовна";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/343433250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343600589;"Ирина Шестакова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/343600589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343892211;"Денис Никитин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/343892211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344146549;"Татьяна Богунова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/344146549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345016001;"Денис Никитин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/345016001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345270989;"Екатерина Васильевна";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40378340/345270989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345390660;"Анна Краснова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/345390660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345900197;"Сергей Николаев";"49 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/40378340/345900197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345947566;"Александр Кузнецов";;;;https://tm.lovelasov.net/follower/vk/40378340/345947566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346043634;"Гузалия Фирдусовна";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/40378340/346043634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346224850;"Виктория Чумакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/346224850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346492162;"Надежда Золотарева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/346492162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346858166;"Дмитрий Рудской";;;;https://tm.lovelasov.net/follower/vk/40378340/346858166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347161772;"Александр Фаюстов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/347161772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347203350;"Митя Калинов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/347203350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347589033;"Мария Афонина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/347589033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347839296;"Анастасия Романова";;;;https://tm.lovelasov.net/follower/vk/40378340/347839296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348029487;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/40378340/348029487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349049264;"Ксения Журавлева";;;;https://tm.lovelasov.net/follower/vk/40378340/349049264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349460650;"Алексей Иванов";"43 года";;;https://tm.lovelasov.net/follower/vk/40378340/349460650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349846279;"Леонид Вахрушев";;;;https://tm.lovelasov.net/follower/vk/40378340/349846279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350516888;"Андрей Комлев";"46 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/40378340/350516888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351155679;"Мария Пашина";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/351155679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351368448;"Денис Никитин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/351368448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351408091;"Денис Никитин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/351408091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351745595;"Katya Smirnova";"45 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/40378340/351745595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351936482;"Денис Никитин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/351936482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352828690;"Светлана Аркадьевна";;;;https://tm.lovelasov.net/follower/vk/40378340/352828690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352938816;"Марина Лоптева";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/352938816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353022705;"Екатерина Мягкова";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/40378340/353022705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353121006;"Дарья Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/353121006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353556456;"Денис Никитин";;;;https://tm.lovelasov.net/follower/vk/40378340/353556456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353686625;"Екатерина Айсман";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/353686625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354714446;"Анна Малахова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/354714446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354877627;"Эллина Петракова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/354877627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355290825;"Татьяна Владимировна";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/355290825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355463378;"Кристина Сергеевна";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/40378340/355463378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356636735;"Татьяна Герасимова";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/40378340/356636735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356641831;"Наталья Кострикова";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40378340/356641831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356887002;"Мария Афонина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/356887002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356954383;"Юлия Олегова";;;;https://tm.lovelasov.net/follower/vk/40378340/356954383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357095198;"Анти Развод";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/357095198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357386517;"Андрей Закиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/357386517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357589207;"Мухамади Сафарали";;;;https://tm.lovelasov.net/follower/vk/40378340/357589207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357954079;"Елизавета Салмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/357954079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358103549;"Эдуард Эдуард";;;;https://tm.lovelasov.net/follower/vk/40378340/358103549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358121463;"Вероника Александровна";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/358121463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358792538;"Екатерина Витальевна";;;;https://tm.lovelasov.net/follower/vk/40378340/358792538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359323941;"Владислав Сергеевич";"54 года";;;https://tm.lovelasov.net/follower/vk/40378340/359323941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359430865;"Maria Vladimirovna";;;;https://tm.lovelasov.net/follower/vk/40378340/359430865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359835598;"Полина Дементева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/359835598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359881177;"Валентина Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/359881177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360251570;"Елена Старовая";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/360251570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360383701;"Фарида Татуева";;;;https://tm.lovelasov.net/follower/vk/40378340/360383701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361036393;"Павел Короенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/361036393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361038275;"Александр Малмыгин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/361038275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362463452;"Диана Черкасова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/362463452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362477096;"Ольга Αфанасьева";;;;https://tm.lovelasov.net/follower/vk/40378340/362477096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362668875;"Любовь Владимировна";;;;https://tm.lovelasov.net/follower/vk/40378340/362668875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362714121;"Елена Кондратьева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/362714121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363733148;"Яна Пахнёва";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/363733148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363747885;"Юрий Рыжов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/363747885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364120458;"Наталья Кострикова";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40378340/364120458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364437574;"Владислав Гиниятов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/40378340/364437574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365095985;"Анна Сергеевна";"49 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/40378340/365095985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365554627;"Паша Крос";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/365554627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365643069;"Олег Ковалев";"34 года";;;https://tm.lovelasov.net/follower/vk/40378340/365643069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366304101;"Алена Сергеева";"55 лет";;;https://tm.lovelasov.net/follower/vk/40378340/366304101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366575386;"Нина Климова";"39 лет";;;https://tm.lovelasov.net/follower/vk/40378340/366575386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367933715;"Людмила Мамкина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/40378340/367933715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369035690;"Екатерина Корнева";;;;https://tm.lovelasov.net/follower/vk/40378340/369035690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371813516;"Амина Магомадова";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/40378340/371813516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372790145;"Вадим Быстрицкий";"54 года";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/40378340/372790145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373949325;"Мария Столярова";;;;https://tm.lovelasov.net/follower/vk/40378340/373949325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374569692;"Павел Киров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/374569692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375147613;"Наталья Епифанова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/375147613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376972341;"Лариса Михайлова";;;;https://tm.lovelasov.net/follower/vk/40378340/376972341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377611104;"Диана Усенко";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/40378340/377611104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377650934;"Анастасия Румянцева";;;;https://tm.lovelasov.net/follower/vk/40378340/377650934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378828072;"Анна Богданова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/378828072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379330255;"Галина Глушкова";"73 года";;;https://tm.lovelasov.net/follower/vk/40378340/379330255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379463536;"Ирина Калинина";"37 лет";;;https://tm.lovelasov.net/follower/vk/40378340/379463536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379518483;"Раиса Непалова";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/379518483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379524162;"Вячеслав Сергеевич";;;;https://tm.lovelasov.net/follower/vk/40378340/379524162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379700611;"Ирина Орлова";"43 года";;;https://tm.lovelasov.net/follower/vk/40378340/379700611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380286789;"Евгения Лисицина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/380286789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
