﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;161404966;"Егор Полянский";;;;https://tm.lovelasov.net/follower/vk/35157597/161404966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161408299;"Анатолий Дрёмов";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/35157597/161408299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161408591;"Марія Рудько";;;;https://tm.lovelasov.net/follower/vk/35157597/161408591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161410774;"Виктория Кремер";;Германия;Stuttgart;https://tm.lovelasov.net/follower/vk/35157597/161410774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161411817;"Тёма Дмитриев";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/35157597/161411817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161425400;"Владислав Дятчин";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/35157597/161425400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161433002;"Валюшка Мотчаная";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/35157597/161433002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161437936;"Павел Пономарев";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/35157597/161437936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161439869;"Женя Климин";"25 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/35157597/161439869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161445280;"Миша Шайнюк";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/35157597/161445280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161446441;"Антоха Протасевич";"25 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/35157597/161446441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161455255;"Aleksei Porubov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/161455255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161458308;"Юлия Ульянова";"26 лет";Россия;Домодедово;https://tm.lovelasov.net/follower/vk/35157597/161458308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161461778;"Лёша Ануфриев";;Россия;Томск;https://tm.lovelasov.net/follower/vk/35157597/161461778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161465324;"Владимир Трепачёв";;;;https://tm.lovelasov.net/follower/vk/35157597/161465324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161465794;"Anastasia Imp";;Беларусь;;https://tm.lovelasov.net/follower/vk/35157597/161465794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161466032;"Максим Антонов";"27 лет";Россия;Минусинск;https://tm.lovelasov.net/follower/vk/35157597/161466032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161469938;"Dinar Andriyanov";;;;https://tm.lovelasov.net/follower/vk/35157597/161469938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161471363;"Мишель Удумян";"24 года";Россия;Радужный;https://tm.lovelasov.net/follower/vk/35157597/161471363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161472856;"Валерий Храмеля";"25 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/35157597/161472856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161475301;"Полинка Третьякова";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/35157597/161475301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161476368;"Руслан Устименко";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/35157597/161476368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161478144;"Любовь Целуйко";"26 лет";Украина;Тростянец;https://tm.lovelasov.net/follower/vk/35157597/161478144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161479629;"Евгений Гайнулин";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35157597/161479629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161484532;"Юля Силакова";;;;https://tm.lovelasov.net/follower/vk/35157597/161484532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161487518;"Влад Головачёв";"23 года";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/35157597/161487518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161489481;"Расул Ширинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/161489481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161496091;"Артём Александров";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/35157597/161496091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161497309;"Вова Садовник";;;;https://tm.lovelasov.net/follower/vk/35157597/161497309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161498460;"Сёма Масло";;;;https://tm.lovelasov.net/follower/vk/35157597/161498460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161499554;"Алексей Воронов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/161499554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161499973;"Виталий Туря";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/35157597/161499973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161505577;"Виктория Швецова";;;;https://tm.lovelasov.net/follower/vk/35157597/161505577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161506495;"Ирина Костылева";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/35157597/161506495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161509430;"Даша Никулина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/35157597/161509430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161511951;"Витя Шкляр";;Беларусь;Рожанка;https://tm.lovelasov.net/follower/vk/35157597/161511951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161515832;"Сергей Мирошниченко";"28 лет";Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/35157597/161515832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161518815;"Артём Милевский";;Украина;Болград;https://tm.lovelasov.net/follower/vk/35157597/161518815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161520441;"Павел Евдокимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/161520441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161521242;"Demon St";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/35157597/161521242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161521528;"Сергей Тиханков";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/35157597/161521528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161522585;"Виктория Суглоб";;;;https://tm.lovelasov.net/follower/vk/35157597/161522585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161522969;"Елизавета Дубовик";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/35157597/161522969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161528282;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/35157597/161528282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161529237;"Игорь Драник";;;;https://tm.lovelasov.net/follower/vk/35157597/161529237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161530986;"Andrey Krivich";;;;https://tm.lovelasov.net/follower/vk/35157597/161530986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161533783;"Саня Обровец";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/35157597/161533783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161540201;"Влад Боксер";"29 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/35157597/161540201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161542199;"Дима Токарев";;Украина;Рубежное;https://tm.lovelasov.net/follower/vk/35157597/161542199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161542869;"Олег Павленко";;Украина;Лутугино;https://tm.lovelasov.net/follower/vk/35157597/161542869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161548497;"Геор Геворкян";;;;https://tm.lovelasov.net/follower/vk/35157597/161548497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161552491;"Семён Шабалин";;Россия;Новотроицкое;https://tm.lovelasov.net/follower/vk/35157597/161552491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161555098;"Иван Коновалов";;;;https://tm.lovelasov.net/follower/vk/35157597/161555098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161555158;"Виктор Кошелев";;Россия;Белореченск;https://tm.lovelasov.net/follower/vk/35157597/161555158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161555293;"Михаил Ростовский";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/35157597/161555293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161555403;"Денис Рустамов";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35157597/161555403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161557764;"Андрей Осипов";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/35157597/161557764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161564311;"Дмитрий Дягилев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/35157597/161564311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161566456;"Сергей Бычков";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/35157597/161566456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161568912;"Владислава Волкова";;;;https://tm.lovelasov.net/follower/vk/35157597/161568912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161570650;"Иван Ладышков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/35157597/161570650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161571191;"Аня Белич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/161571191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161571943;"Narek Poghosyan";;Армения;"Агарак (город)";https://tm.lovelasov.net/follower/vk/35157597/161571943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161581858;"Влад Шевченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/35157597/161581858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161583148;"Влад Кузнецов";"26 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/35157597/161583148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161583335;"Влад Решетов";;Россия;Куеда;https://tm.lovelasov.net/follower/vk/35157597/161583335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161587976;"Сергей Сидаков";;;;https://tm.lovelasov.net/follower/vk/35157597/161587976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161589330;"Данил Морозов";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35157597/161589330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161589529;"Евгений Дроздов";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/35157597/161589529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161595253;"Денис Примаченко";;;;https://tm.lovelasov.net/follower/vk/35157597/161595253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161605287;"Петр Германов";"115 лет";Россия;Нурлат;https://tm.lovelasov.net/follower/vk/35157597/161605287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161606785;"Бодя Волков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/161606785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161613574;"Анастасия Горбунова";"25 лет";Россия;Вельск;https://tm.lovelasov.net/follower/vk/35157597/161613574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161615291;"Айназ Валиев";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/35157597/161615291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161616424;"Диана Макарова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/35157597/161616424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161616502;"Артём Фомин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/161616502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161617871;"Сергій Кобевко";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/35157597/161617871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161622951;"Виктория Инглиш";;Россия;Лысково;https://tm.lovelasov.net/follower/vk/35157597/161622951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161626360;"Женя Котов";;Мальта;Valletta;https://tm.lovelasov.net/follower/vk/35157597/161626360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161626981;"Женя Мелкумян";"25 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/35157597/161626981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161627661;"Сергей Алексеев";"25 лет";Россия;Рефанды;https://tm.lovelasov.net/follower/vk/35157597/161627661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161630185;"Алина Устинова";;;;https://tm.lovelasov.net/follower/vk/35157597/161630185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161632438;"Екатерина Нефёдова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/35157597/161632438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161632531;"Дима Апонюк";;Россия;Муравленко;https://tm.lovelasov.net/follower/vk/35157597/161632531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161633897;"Саня Тяров";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/35157597/161633897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161636705;"Лёха Ковалёв";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/35157597/161636705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161641861;"Ваня Шафрановский";;;;https://tm.lovelasov.net/follower/vk/35157597/161641861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161644475;"Klark Kent";;Россия;;https://tm.lovelasov.net/follower/vk/35157597/161644475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161644786;"Кирилл Бабинич";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/35157597/161644786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161650921;"Юра Орешкин";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/35157597/161650921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161651627;"Аня Ситникова";;Россия;;https://tm.lovelasov.net/follower/vk/35157597/161651627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161656064;"Илья Потапов";;Россия;Ливны;https://tm.lovelasov.net/follower/vk/35157597/161656064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161656188;"Марк Узумаки";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/161656188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161660709;"Андрей Давыдов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/35157597/161660709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161662080;"Виктор Буря";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/35157597/161662080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161662294;"Никита Быстров";"23 года";Россия;Магадан;https://tm.lovelasov.net/follower/vk/35157597/161662294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161663038;"Евгений Евтушенко";;Украина;Онуфриевка;https://tm.lovelasov.net/follower/vk/35157597/161663038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161677105;"Максим Коваль";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/35157597/161677105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161679619;"Даша Ли";;;;https://tm.lovelasov.net/follower/vk/35157597/161679619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161682314;"Олег Максимов";;Россия;;https://tm.lovelasov.net/follower/vk/35157597/161682314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161682760;"Вова Звонов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/35157597/161682760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161688383;"Вадим Омский";"23 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/35157597/161688383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161690500;"Сергей Морин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/35157597/161690500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161702634;"Настя Красносельська";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/35157597/161702634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161702920;"Ира Ковш";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/35157597/161702920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161703569;"Илья Довгась";;Германия;Köln;https://tm.lovelasov.net/follower/vk/35157597/161703569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161704925;"Вера Копылова";;;;https://tm.lovelasov.net/follower/vk/35157597/161704925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161708094;"Настя Ерёмина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35157597/161708094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161711801;"Виктория Власова";;Россия;Межа;https://tm.lovelasov.net/follower/vk/35157597/161711801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161714861;"Дарина Абрамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/161714861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161717480;"Виктор Фонюшкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/161717480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161718661;"Николай Двульнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/161718661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161719835;"Алина Темных";;Ангола;;https://tm.lovelasov.net/follower/vk/35157597/161719835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161721220;"Макс Грицкевич";"24 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/35157597/161721220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161723425;"Бахытжан Аралбеков";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/35157597/161723425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161724819;"Алексей Келлер";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/35157597/161724819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161725553;"Master Oo";;Беларусь;Мосты;https://tm.lovelasov.net/follower/vk/35157597/161725553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161726169;"Софья Каширина";;;;https://tm.lovelasov.net/follower/vk/35157597/161726169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161731605;"Данил Новосельцев";;Россия;;https://tm.lovelasov.net/follower/vk/35157597/161731605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161732589;"Тёмыч Бархатов";;Россия;Печора;https://tm.lovelasov.net/follower/vk/35157597/161732589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161735301;"Kirill Danilov";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/35157597/161735301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161738558;"Саша Голюнов";;Россия;Алатырь;https://tm.lovelasov.net/follower/vk/35157597/161738558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161740036;"Вероника Логинова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/161740036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161740911;"Максим Галич";;;;https://tm.lovelasov.net/follower/vk/35157597/161740911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161741316;"Рома Люшнин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/161741316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161742955;"Андрей Архипов";;Россия;Четырла;https://tm.lovelasov.net/follower/vk/35157597/161742955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161749253;"Juliya Mur";;Россия;;https://tm.lovelasov.net/follower/vk/35157597/161749253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161749433;"Филя Донецкий";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/35157597/161749433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161752799;"Даша Лопатина";;;;https://tm.lovelasov.net/follower/vk/35157597/161752799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161755644;"Степан Ротар";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/35157597/161755644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161756758;"Софья Филимонова";"24 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/35157597/161756758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161756934;"Настя Каменская";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/35157597/161756934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161757742;"Обломчик Счастья";;;;https://tm.lovelasov.net/follower/vk/35157597/161757742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161759386;"Анастасия Гринкевич";;Беларусь;Смиловичи;https://tm.lovelasov.net/follower/vk/35157597/161759386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161761168;"Алина Волкова";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/35157597/161761168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161763973;"Аня Убирия";;Россия;Китово;https://tm.lovelasov.net/follower/vk/35157597/161763973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161765652;"Денис Куница";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/35157597/161765652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161766500;"Константин Гомельский";"25 лет";;;https://tm.lovelasov.net/follower/vk/35157597/161766500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161768632;"Максим Федосевич";"24 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/35157597/161768632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161770548;"Вова Майор";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/35157597/161770548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161772225;"Екатерина Белоногова";;;;https://tm.lovelasov.net/follower/vk/35157597/161772225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161773894;"Лёха Бушуев";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/35157597/161773894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161776689;"Лариса Власова";;Россия;Черкесск;https://tm.lovelasov.net/follower/vk/35157597/161776689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161777022;"Ярослав Ванак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/161777022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161780112;"Лера Котлярова";"27 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/35157597/161780112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161780728;"Влад Матвеев";;Беларусь;Петриков;https://tm.lovelasov.net/follower/vk/35157597/161780728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161782047;"Илона Мотрук";"27 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/35157597/161782047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
