﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;325004821;"Софья Темникова";;;;https://tm.lovelasov.net/follower/vk/83574395/325004821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333873791;"Маргарита Голубева";;;;https://tm.lovelasov.net/follower/vk/83574395/333873791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335877344;"Илья Муромец";;;;https://tm.lovelasov.net/follower/vk/83574395/335877344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337500679;"Надежда Золотарёва";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/337500679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337829915;"Игорь Суздальцев";"39 лет";;;https://tm.lovelasov.net/follower/vk/83574395/337829915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343208520;"Любовь Савина";"52 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/83574395/343208520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351155679;"Мария Пашина";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/83574395/351155679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354202241;"Мила Пантелеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/354202241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354202261;"Ника Осипова";;;;https://tm.lovelasov.net/follower/vk/83574395/354202261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354202627;"Ия Бахарева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/354202627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354203363;"Валерия Белоусова";;;;https://tm.lovelasov.net/follower/vk/83574395/354203363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354203636;"Лилия Серебрякова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/354203636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354396591;"Елизавета Гусева";;;;https://tm.lovelasov.net/follower/vk/83574395/354396591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354427644;"Чеслава Суханова";;;;https://tm.lovelasov.net/follower/vk/83574395/354427644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357004151;"Александр Тимаков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/357004151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366906916;"Анна Кузьмина";;;;https://tm.lovelasov.net/follower/vk/83574395/366906916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367643614;"Анна Кирьянова";;;;https://tm.lovelasov.net/follower/vk/83574395/367643614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367656784;"Каролина Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/367656784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367658524;"Алиса Андреева";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/367658524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370976252;"Айдемир Гусейнов";;;;https://tm.lovelasov.net/follower/vk/83574395/370976252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370992705;"Александр Виноградов";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/370992705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379463536;"Ирина Калинина";"37 лет";;;https://tm.lovelasov.net/follower/vk/83574395/379463536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409715029;"Александр Аникин";"24 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/83574395/409715029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411897467;"Залог Залогин";"35 лет";;;https://tm.lovelasov.net/follower/vk/83574395/411897467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423936633;"Кристина Лукашенко";"32 года";;;https://tm.lovelasov.net/follower/vk/83574395/423936633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433621955;"Евгений Геннадьевич";;;;https://tm.lovelasov.net/follower/vk/83574395/433621955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434743924;"Ольга Потапова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/434743924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436835834;"Елена Почкайло";"50 лет";;;https://tm.lovelasov.net/follower/vk/83574395/436835834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442366570;"Светлана Наумова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/442366570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;443591373;"Надежда Харитонова";"59 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/83574395/443591373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;480200286;"Николай Вахрушев";"23 года";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/83574395/480200286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499873969;"Светлана Морозова";"30 лет";;;https://tm.lovelasov.net/follower/vk/83574395/499873969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499885534;"Екатерина Шубина";"27 лет";;;https://tm.lovelasov.net/follower/vk/83574395/499885534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511320001;"Кредитподзалогнедвижимостиавто Деньгиподзалог";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/511320001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512585826;"Игорь Хромов";;;;https://tm.lovelasov.net/follower/vk/83574395/512585826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523626219;"Стас Черданцев";"31 год";;;https://tm.lovelasov.net/follower/vk/83574395/523626219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556233290;"Matt Hernández";"22 года";Мексика;México;https://tm.lovelasov.net/follower/vk/83574395/556233290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;588017297;"Анти Развод";;;;https://tm.lovelasov.net/follower/vk/83574395/588017297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608689746;"Bernard Sanchez";"34 года";Канада;Winnipeg;https://tm.lovelasov.net/follower/vk/83574395/608689746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610049581;"Александр Александров";"47 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/83574395/610049581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;611676467;"Мухамет Кочоров";"27 лет";;;https://tm.lovelasov.net/follower/vk/83574395/611676467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
