﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;455971301;"Сергей Протасов";"34 года";;;https://tm.lovelasov.net/follower/vk/57512342/455971301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500295439;"Дарья Соколова";;Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/57512342/500295439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500341341;"Sergei Nirogov";"20 лет";;;https://tm.lovelasov.net/follower/vk/57512342/500341341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;508762918;"Роман Козлов";;;;https://tm.lovelasov.net/follower/vk/57512342/508762918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;509567744;"Настя Ефремова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/509567744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512975594;"Нина Полякова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/57512342/512975594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514818705;"Марина Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/57512342/514818705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518600429;"Max Neizvestno";"20 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/57512342/518600429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530517440;"Ирина Лореш";"40 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/57512342/530517440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;533512625;"Леха Бывалый";"28 лет";;;https://tm.lovelasov.net/follower/vk/57512342/533512625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;548638795;"Екатерина Максимова";"40 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/57512342/548638795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;552916858;"Бредихин Артём";"19 лет";;;https://tm.lovelasov.net/follower/vk/57512342/552916858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;561966128;"Андрей Гросс";"32 года";;;https://tm.lovelasov.net/follower/vk/57512342/561966128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;567569497;"Olga Vikulina";;;;https://tm.lovelasov.net/follower/vk/57512342/567569497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;576268500;"Ириша Королёва";"51 год";;;https://tm.lovelasov.net/follower/vk/57512342/576268500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579900118;"Аня Симонова";;;;https://tm.lovelasov.net/follower/vk/57512342/579900118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582765518;"Полина Мещанова";"18 лет";;;https://tm.lovelasov.net/follower/vk/57512342/582765518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;586629410;"Роман Широков";"21 год";;;https://tm.lovelasov.net/follower/vk/57512342/586629410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587762008;"South-Memphis Vendor";;;;https://tm.lovelasov.net/follower/vk/57512342/587762008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;588228631;"Михаил Тихонов";"24 года";;;https://tm.lovelasov.net/follower/vk/57512342/588228631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;596333286;"Владимир Потешин";;;;https://tm.lovelasov.net/follower/vk/57512342/596333286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;602897546;"Kristjushen'ka Trudeau";"24 года";;;https://tm.lovelasov.net/follower/vk/57512342/602897546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603391678;"Александр Троицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/603391678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603402766;"Владимир Абрамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/603402766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603409541;"Макар Кондратьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/603409541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603410121;"Тимофей Кондратьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/603410121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603411933;"Мирослав Голубев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/603411933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603423797;"Мирослав Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/603423797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603458891;"Даниил Воронин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/603458891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609850972;"Алексей Лыков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/609850972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609851264;"Александр Поляков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/609851264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609852091;"Марк Львов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/609852091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609888765;"Виталий Ермаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/609888765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609889849;"Иван Дьяков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/609889849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614006278;"Igor Vaxinev";;;;https://tm.lovelasov.net/follower/vk/57512342/614006278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617622655;"Sania Nagorny";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/617622655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;621496905;"Angelina Ekimova";"33 года";;;https://tm.lovelasov.net/follower/vk/57512342/621496905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;668025478;"Saidee Khamok";"55 лет";;;https://tm.lovelasov.net/follower/vk/57512342/668025478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680057406;"Alla Krolikova";"29 лет";;;https://tm.lovelasov.net/follower/vk/57512342/680057406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;688911330;"Тамара Тушева";"71 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/688911330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;698384773;"Megan Page";;;;https://tm.lovelasov.net/follower/vk/57512342/698384773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;698799577;"Абу Бандин";"34 года";;;https://tm.lovelasov.net/follower/vk/57512342/698799577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699784353;"Ева Швед";"44 года";;;https://tm.lovelasov.net/follower/vk/57512342/699784353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;702345532;"Amelia Derrick";;;;https://tm.lovelasov.net/follower/vk/57512342/702345532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;703661067;"Isabella Sherlock";"31 год";;;https://tm.lovelasov.net/follower/vk/57512342/703661067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;706848262;"Туз Александр";"24 года";;;https://tm.lovelasov.net/follower/vk/57512342/706848262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709185671;"Robin Thomas";;;;https://tm.lovelasov.net/follower/vk/57512342/709185671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709713091;"Макс Комаз";"17 лет";;;https://tm.lovelasov.net/follower/vk/57512342/709713091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709803616;"Melissa Hoover";;;;https://tm.lovelasov.net/follower/vk/57512342/709803616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;746575988;"Alina Koledova";"40 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/57512342/746575988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;753459325;"Henry Aristocrat";"25 лет";;;https://tm.lovelasov.net/follower/vk/57512342/753459325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;761619799;"Ghfbhxv Fb-Bgvn";"25 лет";;;https://tm.lovelasov.net/follower/vk/57512342/761619799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;799979180;"Амир Авхадиев";"24 года";;;https://tm.lovelasov.net/follower/vk/57512342/799979180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;816374801;"Вера Миллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/816374801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
