﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;253394645;"Лизочка Калинина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/253394645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253394876;"Анастасия Ермоленко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/253394876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253403599;"Димид Соколов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/253403599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253414229;"Вова Гордейчук";"38 лет";Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/65311155/253414229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253495617;"Махач Истарханов";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/253495617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253520458;"Габиб Аликперов";"31 год";Россия;Кака;https://tm.lovelasov.net/follower/vk/65311155/253520458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253527109;"Надежда Любимая";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/65311155/253527109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253586746;"Александр Кустов";"28 лет";Россия;Бирюсинск;https://tm.lovelasov.net/follower/vk/65311155/253586746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253621123;"Анна Рыбак";;;;https://tm.lovelasov.net/follower/vk/65311155/253621123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253624630;"Влад Ковальчук";"23 года";Украина;Голованевск;https://tm.lovelasov.net/follower/vk/65311155/253624630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253626674;"Johny Depp";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/253626674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253876664;"Наташа Соколова";;;;https://tm.lovelasov.net/follower/vk/65311155/253876664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253962312;"Александр Пономарев";;;;https://tm.lovelasov.net/follower/vk/65311155/253962312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254125358;"Алиса Романова";;;;https://tm.lovelasov.net/follower/vk/65311155/254125358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254187170;"Разали Айдемирова";;;;https://tm.lovelasov.net/follower/vk/65311155/254187170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254215246;"Данил Волков";;Россия;Омск;https://tm.lovelasov.net/follower/vk/65311155/254215246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254220758;"Мальвина Серова";;Россия;;https://tm.lovelasov.net/follower/vk/65311155/254220758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254255937;"Денис Мелисов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65311155/254255937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254256974;"Марина Владимировна";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/254256974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254263570;"Карина Архипова";"43 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/65311155/254263570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254282537;"Изольда Тужикова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65311155/254282537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254348061;"Умар Абуталибов";;Россия;Кизляр;https://tm.lovelasov.net/follower/vk/65311155/254348061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254356533;"Ваньок Тагаев";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/65311155/254356533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254376123;"Влад Цепеш";;;;https://tm.lovelasov.net/follower/vk/65311155/254376123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254531646;"Екатерина Волкова";"37 лет";;;https://tm.lovelasov.net/follower/vk/65311155/254531646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254553215;"Виталий Манченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/254553215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254654482;"Аня Веснина";;Россия;;https://tm.lovelasov.net/follower/vk/65311155/254654482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254689804;"Галина Атаманюк";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/65311155/254689804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254692090;"Магомед Элиханов";"24 года";Россия;Грозный;https://tm.lovelasov.net/follower/vk/65311155/254692090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254696099;"Наталья Чураева";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/65311155/254696099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254828691;"Руслан Оленчын";;Украина;Винница;https://tm.lovelasov.net/follower/vk/65311155/254828691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254860555;"Алла Завальнюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/65311155/254860555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254868331;"Ерлан Ибрайым";"30 лет";Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/65311155/254868331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254901927;"Артем Измайлов";"31 год";;;https://tm.lovelasov.net/follower/vk/65311155/254901927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254910163;"Алекс Миронов";;Россия;;https://tm.lovelasov.net/follower/vk/65311155/254910163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254917401;"Матвей Арестов";"23 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/65311155/254917401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254924067;"Мартжан Ибраева";"28 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/65311155/254924067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254966898;"Алиев Юсуп";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65311155/254966898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255022197;"Rustem Khaidarov";"29 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/65311155/255022197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255191906;"Руслан Харимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/255191906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255214011;"Вова Анохин";"27 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/65311155/255214011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255314636;"Улечка Белоусова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/65311155/255314636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255326277;"Андрей Лагонский";"30 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/65311155/255326277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255375116;"Карина Мусатова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65311155/255375116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255439550;"Ольга Ржевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65311155/255439550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255570494;"Леночка Борисова";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/255570494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255605447;"Михаил Львовский";"37 лет";;;https://tm.lovelasov.net/follower/vk/65311155/255605447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255606298;"Иван Нисимов";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/65311155/255606298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255607899;"Илья Нохин";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/65311155/255607899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255608794;"Макс Миронов";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/65311155/255608794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255737080;"Дмитрий Николаев";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/255737080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255790895;"Башир Гусейнов";;Россия;Кизляр;https://tm.lovelasov.net/follower/vk/65311155/255790895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255802562;"Викусик Слатимова";"27 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/65311155/255802562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255867978;"Бислан Уциев";;;;https://tm.lovelasov.net/follower/vk/65311155/255867978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255959326;"Аделина Кушу";;;;https://tm.lovelasov.net/follower/vk/65311155/255959326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256040020;"Сергей Передеря";"44 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/256040020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256103797;"Денис Прах";"24 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/65311155/256103797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256140552;"Евгений Солигорский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65311155/256140552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256154297;"Maru Lebo";;;;https://tm.lovelasov.net/follower/vk/65311155/256154297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256183294;"Света Мерло";;Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/65311155/256183294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256188512;"Борис Гоффман";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/65311155/256188512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256265928;"Андрей Медведев";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/256265928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256361140;"Антонина Чепурко";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/65311155/256361140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256377341;"Михаил Краснов";;Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/65311155/256377341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256422700;"Дмитрий Кульгавчук";"56 лет";Беларусь;Пружаны;https://tm.lovelasov.net/follower/vk/65311155/256422700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256494615;"Лена Садовська";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/256494615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256495734;"Никита Айтбаев";;Япония;Sapporo;https://tm.lovelasov.net/follower/vk/65311155/256495734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256536505;"Бьянка Билл";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/65311155/256536505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256536921;"Богдан Ши";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/65311155/256536921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256537722;"Василиса Бланш";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/65311155/256537722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256563180;"Инакенти Смактуновски";;;;https://tm.lovelasov.net/follower/vk/65311155/256563180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256613264;"Елизавета Савицкая";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/256613264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256819170;"Demesbaeva Arailym";;;;https://tm.lovelasov.net/follower/vk/65311155/256819170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256911474;"Екатерина Цай";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/65311155/256911474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256912018;"Елена Сафина";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/65311155/256912018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256917462;"Женя Веснин";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/65311155/256917462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257037494;"Аня Фролова";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/65311155/257037494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257058731;"Мадияр Сайлыбаев";;Казахстан;Аягоз;https://tm.lovelasov.net/follower/vk/65311155/257058731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257165797;"Лол Лол";;;;https://tm.lovelasov.net/follower/vk/65311155/257165797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257181564;"Вадим Фильцанов";"54 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/65311155/257181564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257282906;"Жайдар Байтак";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/257282906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257315060;"Саша Лысяк";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/65311155/257315060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257399475;"Милана Мельникова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/257399475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257410016;"Семён Силонов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/257410016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257449512;"Хамз Абдулаев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/65311155/257449512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257479377;"Екатерина Виноградова";"29 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/65311155/257479377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257482672;"Кемран Байрамов";;Россия;Дмитров;https://tm.lovelasov.net/follower/vk/65311155/257482672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257545723;"Даша Рудак";"24 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/65311155/257545723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257589308;"Виктор Красавин";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/65311155/257589308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257601698;"Артем Измайлов";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/65311155/257601698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257602139;"Андрей Слышнов";;Россия;;https://tm.lovelasov.net/follower/vk/65311155/257602139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257665639;"Александр Викторович";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/65311155/257665639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257704992;"Эвелина Лазур";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/257704992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257741559;"Женя Куликов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/65311155/257741559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257764557;"Ерасыл Куанышев";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/65311155/257764557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257866038;"Світлана Забродська";;Украина;Винница;https://tm.lovelasov.net/follower/vk/65311155/257866038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257900197;"Иван Золотарёв";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/257900197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258117907;"Нико Михайлов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/258117907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258128342;"Андрей Решетняк";"122 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/258128342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258284607;"Даша Александровна";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/258284607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258353048;"Данил Сатников";"119 лет";;;https://tm.lovelasov.net/follower/vk/65311155/258353048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258523353;"Виктория Староверова";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/258523353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258579928;"Игорь Лазаренко";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/258579928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258594046;"Дмитрий Плотников";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/65311155/258594046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258653321;"Татьяна Ушакова";;Россия;"Малый Спирин";https://tm.lovelasov.net/follower/vk/65311155/258653321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258662699;"Кристина Григоренко";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/258662699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258688194;"Ника Франк";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65311155/258688194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258718008;"Оля Янкаускайте";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/65311155/258718008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258836607;"Мирза Гусейнов";"26 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/65311155/258836607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258859649;"Елена Богодух";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/258859649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258867676;"Артем Нефедов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/258867676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65311155/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258997338;"Елька Семыпядна";;;;https://tm.lovelasov.net/follower/vk/65311155/258997338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259119682;"Елена Климова";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/259119682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259165204;"Твой Наркоман";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/65311155/259165204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259275338;"Firouis Angels";;"Саудовская Аравия";Mecca;https://tm.lovelasov.net/follower/vk/65311155/259275338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259276447;"Фи Сабилиллагь";;Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/65311155/259276447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259343230;"Вячеслав Биковець";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/259343230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259354553;"Аида Гафурова";;;;https://tm.lovelasov.net/follower/vk/65311155/259354553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259355207;"Vadim Bely";"29 лет";Беларусь;Ивацевичи;https://tm.lovelasov.net/follower/vk/65311155/259355207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259366817;"Таирхан Журумбаев";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/65311155/259366817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259391446;"Роман Жижиков";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/259391446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259399109;"Артур-Ирочка Бабанян";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/259399109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259661251;"Женя Кузнецов";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/65311155/259661251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259731300;"Николай Букин";"36 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/65311155/259731300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259841227;"Матвей Нестюк";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/65311155/259841227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259960047;"Татьяна Мардаленко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/65311155/259960047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260004574;"Алиса Магомедова";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/65311155/260004574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260060809;"Александр Емцев";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/260060809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260079450;"Артур Мишарин";;;;https://tm.lovelasov.net/follower/vk/65311155/260079450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260161210;"Владислав Савицкий";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/65311155/260161210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260184140;"Ислам Кайсаров";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/260184140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260185292;"Abdsalam Gadisov";"28 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/65311155/260185292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260438418;"Рауан Тислямов";"24 года";Казахстан;"Атырау село";https://tm.lovelasov.net/follower/vk/65311155/260438418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260484622;"Владимир Кутняков";"42 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/260484622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260487122;"Кирилл Холохон";;Россия;Холмск;https://tm.lovelasov.net/follower/vk/65311155/260487122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260496782;"Диана Гавриленко";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/65311155/260496782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260743323;"Сергей Кусраев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/65311155/260743323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260751928;"Уллубий Багавов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65311155/260751928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260830448;"Егор Викторов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/260830448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260833071;"Дмитрий Щербаков";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/260833071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260863003;"Лёша Скидан";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/65311155/260863003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261127522;"Анна Шахмурадян";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/261127522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261145677;"Владимир Скрипник";"23 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65311155/261145677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
