﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;166492143;"Каролина Толмачёва";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36781707/166492143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166497590;"Дарья Петрова";;;;https://tm.lovelasov.net/follower/vk/36781707/166497590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166503145;"Yana Viazhevich";;;;https://tm.lovelasov.net/follower/vk/36781707/166503145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166668066;"Эльнара Мамедова";;Россия;;https://tm.lovelasov.net/follower/vk/36781707/166668066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166693222;"Валерия Крутских";;;;https://tm.lovelasov.net/follower/vk/36781707/166693222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166745225;"Петя Кравцев";;;;https://tm.lovelasov.net/follower/vk/36781707/166745225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166774813;"Майк Вазовский";;;;https://tm.lovelasov.net/follower/vk/36781707/166774813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166858005;"Ваня Морозов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/36781707/166858005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166863277;"Аксюта Бандаренко";;;;https://tm.lovelasov.net/follower/vk/36781707/166863277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166908777;"Симона Пушистая";"104 года";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/36781707/166908777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166918407;"Руслан Хан";"35 лет";;;https://tm.lovelasov.net/follower/vk/36781707/166918407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166987039;"Василий Βоронин";;;;https://tm.lovelasov.net/follower/vk/36781707/166987039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167152675;"Александр Рубан";;;;https://tm.lovelasov.net/follower/vk/36781707/167152675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167152878;"Александра Иванова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/167152878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167182750;"Яна Данилова";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/36781707/167182750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167337600;"Александр Сидоров";;;;https://tm.lovelasov.net/follower/vk/36781707/167337600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167345893;"Дашенька Вакула";;;;https://tm.lovelasov.net/follower/vk/36781707/167345893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167410399;"Владислав Ρунцев";;;;https://tm.lovelasov.net/follower/vk/36781707/167410399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167509748;"Евизалета Алексеевна";;;;https://tm.lovelasov.net/follower/vk/36781707/167509748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167590038;"Саша Суханицкий";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/36781707/167590038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167653520;"Noob Oo";;;;https://tm.lovelasov.net/follower/vk/36781707/167653520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167721648;"Федька Пиндос";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36781707/167721648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167786172;"Езид Езид";"26 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/36781707/167786172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167831479;"Дима Тошин";;;;https://tm.lovelasov.net/follower/vk/36781707/167831479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167847720;"Юра Жатецький";;;;https://tm.lovelasov.net/follower/vk/36781707/167847720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168011463;"Игорь Иванов";;;;https://tm.lovelasov.net/follower/vk/36781707/168011463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168096428;"Мария Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/168096428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168153293;"Фания Гилязиева";;Россия;Киев;https://tm.lovelasov.net/follower/vk/36781707/168153293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168200758;"Ирина Коббер";"37 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/36781707/168200758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168226574;"Денис Борзов";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36781707/168226574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168245936;"Влад Макаров";;;;https://tm.lovelasov.net/follower/vk/36781707/168245936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168247447;"Женя Осипов";;;;https://tm.lovelasov.net/follower/vk/36781707/168247447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168285183;"Vlad Panchenko";"36 лет";;;https://tm.lovelasov.net/follower/vk/36781707/168285183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168336907;"Трололо Трололошев";;;;https://tm.lovelasov.net/follower/vk/36781707/168336907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168375575;"Диана Невен";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/168375575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177232104;"Екатерина Тимофеева";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/177232104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184067346;"Сергей Богатырев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/184067346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186885282;"Николай Верховцев";;;;https://tm.lovelasov.net/follower/vk/36781707/186885282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187059269;"Сергей Αфанасьев";;;;https://tm.lovelasov.net/follower/vk/36781707/187059269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187470222;"Максим Πопов";;;;https://tm.lovelasov.net/follower/vk/36781707/187470222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191292017;"Ρуслан Μамонтов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/191292017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193798831;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/36781707/193798831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194060025;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/36781707/194060025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194107018;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/36781707/194107018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/36781707/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195559077;"Αртем Αгафонов";;;;https://tm.lovelasov.net/follower/vk/36781707/195559077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195771810;"Евгений Кондуктор";"33 года";Россия;Конаково;https://tm.lovelasov.net/follower/vk/36781707/195771810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195792506;"Αртур Μоисеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/195792506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200800200;"Алексей Давыдов";;Россия;;https://tm.lovelasov.net/follower/vk/36781707/200800200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203289305;"Никита Иванов";;;;https://tm.lovelasov.net/follower/vk/36781707/203289305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204095169;"Федор Борисович";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/204095169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204573043;"Марат Хулхачиев";;;;https://tm.lovelasov.net/follower/vk/36781707/204573043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209945358;"Alexey Varlamov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/209945358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215054338;"Артем Κалинин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/215054338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217750628;"Александр Пром";;;;https://tm.lovelasov.net/follower/vk/36781707/217750628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219299829;"Юлия Селезнёва";;;;https://tm.lovelasov.net/follower/vk/36781707/219299829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219883703;"Андрей Светлов";"53 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/36781707/219883703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222919335;"Эмилия Бирюкова";;;;https://tm.lovelasov.net/follower/vk/36781707/222919335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227269718;"Иван Турков";;;;https://tm.lovelasov.net/follower/vk/36781707/227269718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231953640;"Барон Суббота";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/231953640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239758096;"Марина Мироненко";;;;https://tm.lovelasov.net/follower/vk/36781707/239758096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242919765;"Татьяна Кудрявцева";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/36781707/242919765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259736286;"Игорь Першин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/259736286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268363284;"Константин Филатов";;;;https://tm.lovelasov.net/follower/vk/36781707/268363284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293502571;"Михаил Пишкин";;;;https://tm.lovelasov.net/follower/vk/36781707/293502571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300398061;"Радион Ковальчук";;;;https://tm.lovelasov.net/follower/vk/36781707/300398061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307735631;"Виктор Виетор";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/307735631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378929050;"Михаил Белов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/378929050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379810676;"Роман Романов";"43 года";;;https://tm.lovelasov.net/follower/vk/36781707/379810676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439468689;"Игорь Салимов";"51 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/36781707/439468689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;623331532;"Иван Каталог-Кредиторов-России";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/623331532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
