﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;197678031;"Игорёха Первушин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35317034/197678031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197871585;"Кирилл Потапов";;;;https://tm.lovelasov.net/follower/vk/35317034/197871585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197939623;"Валерия Белова";"24 года";Россия;Чебаркуль;https://tm.lovelasov.net/follower/vk/35317034/197939623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198299477;"Вячеслав Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/198299477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198486194;"Алексей Епифанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/198486194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198513056;"Надыр Капуров";"46 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/35317034/198513056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198709046;"Виолетта Борисова";"28 лет";Россия;Находка;https://tm.lovelasov.net/follower/vk/35317034/198709046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198720635;"Татьяна Тупикина";;Россия;Казинка;https://tm.lovelasov.net/follower/vk/35317034/198720635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198778291;"Bobur Xamidov";"33 года";Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/35317034/198778291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198860070;"Сергей Лумпов";"32 года";Россия;Кущёвская;https://tm.lovelasov.net/follower/vk/35317034/198860070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198986375;"Даша Яковлева";;;;https://tm.lovelasov.net/follower/vk/35317034/198986375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199186545;"Георгий Толстопятов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/199186545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199217439;"Зиля Алимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/35317034/199217439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199236200;"Valera Banda";;;;https://tm.lovelasov.net/follower/vk/35317034/199236200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199241035;"Анастасия Голубева";"31 год";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/35317034/199241035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199303553;"Миа Голонова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/199303553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199748150;"Назар Павловський";;Украина;Гнездичов;https://tm.lovelasov.net/follower/vk/35317034/199748150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199915061;"Олександер Дунаєв";;;;https://tm.lovelasov.net/follower/vk/35317034/199915061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200521547;"Давід Савченко";;;;https://tm.lovelasov.net/follower/vk/35317034/200521547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200575975;"Оксана Чернокоз";"44 года";Россия;Зерноград;https://tm.lovelasov.net/follower/vk/35317034/200575975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200637287;"Xxx Xxx";;;;https://tm.lovelasov.net/follower/vk/35317034/200637287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200717818;"Фёдор Панус";;;;https://tm.lovelasov.net/follower/vk/35317034/200717818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200761438;"Сергей Якименко";;;;https://tm.lovelasov.net/follower/vk/35317034/200761438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200835051;"Александр Кузнецов";"42 года";Россия;Шенкурск;https://tm.lovelasov.net/follower/vk/35317034/200835051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200996025;"Костя Гнатенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/35317034/200996025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201072214;"Катерина Макарова";"31 год";Россия;Биробиджан;https://tm.lovelasov.net/follower/vk/35317034/201072214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201105576;"Рома Гриб";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/201105576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201137036;"Лилия Кузяева";;;;https://tm.lovelasov.net/follower/vk/35317034/201137036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201228486;"Екатерина Смирнова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/201228486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201233737;"Аня Лышенко";"41 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/35317034/201233737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201251054;"Денис Никитин";;;;https://tm.lovelasov.net/follower/vk/35317034/201251054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201269970;"Азик Мухединов";;;;https://tm.lovelasov.net/follower/vk/35317034/201269970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201278413;"Света Плескун";;Россия;Березово;https://tm.lovelasov.net/follower/vk/35317034/201278413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201280707;"Валерия Волкова";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/35317034/201280707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201511508;"Анастасия Тимофеева";;Россия;;https://tm.lovelasov.net/follower/vk/35317034/201511508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201864509;"Павел Груздев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/35317034/201864509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201945838;"Кирюха Егоров";"31 год";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/35317034/201945838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201974945;"Идрис Нурмагомедов";"32 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/35317034/201974945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202013867;"Альонка Олежик";;;;https://tm.lovelasov.net/follower/vk/35317034/202013867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202050981;"Gol Golk";;;;https://tm.lovelasov.net/follower/vk/35317034/202050981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202165938;"Андрей Шевчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35317034/202165938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202227061;"Эльвира Абдулманова";"61 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/35317034/202227061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202299637;"Егор Чиняев";"26 лет";Россия;Копейск;https://tm.lovelasov.net/follower/vk/35317034/202299637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202611752;"Гриша Шевченко";;;;https://tm.lovelasov.net/follower/vk/35317034/202611752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202614824;"Арина Волычева";;;;https://tm.lovelasov.net/follower/vk/35317034/202614824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202631050;"Олександра Круглова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/202631050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202825865;"Павлик Плотников";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/35317034/202825865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202961481;"Ян Журавлёв";;;;https://tm.lovelasov.net/follower/vk/35317034/202961481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203014715;"Василиса Калистратова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35317034/203014715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203078241;"Лера Бабич";;;;https://tm.lovelasov.net/follower/vk/35317034/203078241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203118293;"Наталья Челищева";;Россия;Тукан;https://tm.lovelasov.net/follower/vk/35317034/203118293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203138197;"Лариса Клочихина";"32 года";Россия;Юго-Камский;https://tm.lovelasov.net/follower/vk/35317034/203138197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203169788;"Дарий Скоробогатов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/203169788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203198760;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/35317034/203198760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203241540;"Анастасия Телицина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/203241540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203311698;"Дима Лебедев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/203311698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203366569;"Петр Климов";;;;https://tm.lovelasov.net/follower/vk/35317034/203366569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203632833;"Вадим Стративнов";;Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/35317034/203632833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203755838;"Непосредственно Каха";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/203755838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203790111;"Денис Леонтьев";;;;https://tm.lovelasov.net/follower/vk/35317034/203790111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203833366;"Сергей Глухарёв";"33 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/35317034/203833366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203955796;"Настя Иванченко";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/35317034/203955796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204084618;"Amega Amega";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/35317034/204084618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204099566;"Люда Руднева";;;;https://tm.lovelasov.net/follower/vk/35317034/204099566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204337792;"Βера Μоисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/204337792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204357409;"Алина Айтуганова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/35317034/204357409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204645274;"Сергей Иванов";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/204645274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204675582;"Петр Куренков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/204675582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204686327;"Ирина Вдовиченко";;;;https://tm.lovelasov.net/follower/vk/35317034/204686327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204727933;"Санек Антонов";;;;https://tm.lovelasov.net/follower/vk/35317034/204727933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204738092;"Филя Смирнов";;;;https://tm.lovelasov.net/follower/vk/35317034/204738092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204748389;"Лиля Портнова";"39 лет";Россия;Заинск;https://tm.lovelasov.net/follower/vk/35317034/204748389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204802745;"Иван Котов";"33 года";;;https://tm.lovelasov.net/follower/vk/35317034/204802745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205172703;"Виктория Боня";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/35317034/205172703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205349248;"Тёма Конопля";;;;https://tm.lovelasov.net/follower/vk/35317034/205349248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205360895;"Аня Федотова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/205360895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205403188;"Анатолій Хом'ячило";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/35317034/205403188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205542290;"Света Няняня";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/205542290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205553323;"Марина Панченко";;;;https://tm.lovelasov.net/follower/vk/35317034/205553323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205655642;"Сабиночка Шарафутдинова";;;;https://tm.lovelasov.net/follower/vk/35317034/205655642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205688285;"Анна Козлова";;;;https://tm.lovelasov.net/follower/vk/35317034/205688285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205755888;"Ирина Атаскевич";"35 лет";Россия;Гусиноозерск;https://tm.lovelasov.net/follower/vk/35317034/205755888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205791378;"Мягкая Кроватка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/205791378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205839948;"Александр Фёдоров";"25 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/35317034/205839948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205912119;"Танюша Мастенова";;;;https://tm.lovelasov.net/follower/vk/35317034/205912119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206038533;"Настюха Иконникова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/35317034/206038533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206114045;"Анатолий Тимощук";"32 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/35317034/206114045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206186010;"Марина Примак";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/35317034/206186010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206205759;"Луиза Костина";;;;https://tm.lovelasov.net/follower/vk/35317034/206205759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206248887;"Михаил Обирин";;;;https://tm.lovelasov.net/follower/vk/35317034/206248887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206290929;"Panda Love";;;;https://tm.lovelasov.net/follower/vk/35317034/206290929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206304641;"Игорь Шинкаренко";;Украина;Купянск;https://tm.lovelasov.net/follower/vk/35317034/206304641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206380464;"Мартин Пшуков";;;;https://tm.lovelasov.net/follower/vk/35317034/206380464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206403295;"Gigatime Clock";;;;https://tm.lovelasov.net/follower/vk/35317034/206403295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206431164;"Герман Попов";"24 года";Россия;Кушва;https://tm.lovelasov.net/follower/vk/35317034/206431164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206447718;"Саша Зимов";;;;https://tm.lovelasov.net/follower/vk/35317034/206447718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206452042;"Марина Стахеева";"31 год";Россия;Копейск;https://tm.lovelasov.net/follower/vk/35317034/206452042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206458074;"Виктор Майоров";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/206458074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206593518;"Kristik Rosak";;;;https://tm.lovelasov.net/follower/vk/35317034/206593518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206694462;"Демонёнок Вормиксевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35317034/206694462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206745681;"Маша Крылевская";;;;https://tm.lovelasov.net/follower/vk/35317034/206745681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206749488;"Абирон Апироноксинов";;;;https://tm.lovelasov.net/follower/vk/35317034/206749488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206751734;"Мага Рагимов";;;;https://tm.lovelasov.net/follower/vk/35317034/206751734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206815297;"Самец Накаченный";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/35317034/206815297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206895170;"Екатерина Вербенова";;;;https://tm.lovelasov.net/follower/vk/35317034/206895170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206963532;"Оля Мартинова";;;;https://tm.lovelasov.net/follower/vk/35317034/206963532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207064873;"Ρуслан Εрмаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/207064873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207104243;"Эльвира Кунафина";"45 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/35317034/207104243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207105195;"Рита Новикова";;;;https://tm.lovelasov.net/follower/vk/35317034/207105195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207144173;"Влад Скобелев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/35317034/207144173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207214137;"Ильдар Сагдиев";;;;https://tm.lovelasov.net/follower/vk/35317034/207214137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207260407;"Декодинг Декодинг";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/207260407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207330350;"Нина Добреева";;;;https://tm.lovelasov.net/follower/vk/35317034/207330350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207419697;"Вадик Вадик";;;;https://tm.lovelasov.net/follower/vk/35317034/207419697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207555957;"Оля Маковій";"35 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/35317034/207555957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207632931;"Кристина Иванова";;;;https://tm.lovelasov.net/follower/vk/35317034/207632931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207832961;"Иван Говоров";;Россия;Белово;https://tm.lovelasov.net/follower/vk/35317034/207832961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207849756;"Amanda Dubord";;;;https://tm.lovelasov.net/follower/vk/35317034/207849756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207876611;"Ксения Семенова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/35317034/207876611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207989644;"Анастасия Утесова";;;;https://tm.lovelasov.net/follower/vk/35317034/207989644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207990750;"Соловьева Наталья";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/35317034/207990750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208069829;"Роза Лунная";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/208069829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208117062;"Василий Коршунов";;;;https://tm.lovelasov.net/follower/vk/35317034/208117062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208125195;"Артем Наумов";;;;https://tm.lovelasov.net/follower/vk/35317034/208125195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208243826;"Майрбек Абдулаев";;;;https://tm.lovelasov.net/follower/vk/35317034/208243826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208286268;"Анна Звонарёва";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/208286268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208502680;"Полина Минаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/208502680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208560942;"Самый-Лучший Праздник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/208560942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208612017;"Саня Басов";;;;https://tm.lovelasov.net/follower/vk/35317034/208612017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208649956;"Хто Глазик";;;;https://tm.lovelasov.net/follower/vk/35317034/208649956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208699175;"Анастасия Бурлай";;;;https://tm.lovelasov.net/follower/vk/35317034/208699175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208782966;"Vanya Nakrutchik";;;;https://tm.lovelasov.net/follower/vk/35317034/208782966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208787781;"Строго-На Стиле";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/208787781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208795097;"Стас Авраменко";;;;https://tm.lovelasov.net/follower/vk/35317034/208795097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208870792;"Ну Ну";;;;https://tm.lovelasov.net/follower/vk/35317034/208870792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208956563;"Музыка Латинская";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/35317034/208956563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209025957;"Мария Хромцова";;;;https://tm.lovelasov.net/follower/vk/35317034/209025957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209055288;"Екатерина Блеск";;;;https://tm.lovelasov.net/follower/vk/35317034/209055288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209073773;"Александр Большаков";;;;https://tm.lovelasov.net/follower/vk/35317034/209073773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209084690;"Саня Белов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/35317034/209084690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209165328;"Лена Рылова";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/35317034/209165328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209264562;"Лариса Головня";"53 года";Россия;Нижнеудинск;https://tm.lovelasov.net/follower/vk/35317034/209264562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209323881;"Сергей Чудов";"44 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/35317034/209323881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209389370;"Gena Ano";;;;https://tm.lovelasov.net/follower/vk/35317034/209389370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209475175;"Орлова Виктория";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/209475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209494186;"Егор Миронов";"24 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/35317034/209494186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209637511;"Катя Семёнова";;;;https://tm.lovelasov.net/follower/vk/35317034/209637511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209760354;"Денис Шаранов";;;;https://tm.lovelasov.net/follower/vk/35317034/209760354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209972505;"Иван Говоров";"30 лет";Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/35317034/209972505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
