﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;245460307;"Блтло Тьли";;;;https://tm.lovelasov.net/follower/vk/12085708/245460307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245491207;"Сергей Μорозов";;;;https://tm.lovelasov.net/follower/vk/12085708/245491207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245572491;"Сергей Семенов";;;;https://tm.lovelasov.net/follower/vk/12085708/245572491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245621012;"Аня Савельева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/245621012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245741212;"Елизавета Самойленко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/245741212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245769733;"Альберт Дзагоев";;;;https://tm.lovelasov.net/follower/vk/12085708/245769733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245779898;"Иван Резкин";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12085708/245779898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245814570;"Виктор Марченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/245814570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245867007;"Dextar Morgan";;;;https://tm.lovelasov.net/follower/vk/12085708/245867007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245949869;"Дима Добряк";;;;https://tm.lovelasov.net/follower/vk/12085708/245949869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245999895;"Павел Худаков";;;;https://tm.lovelasov.net/follower/vk/12085708/245999895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246058936;"Барт Симпсон";;;;https://tm.lovelasov.net/follower/vk/12085708/246058936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246159354;"Волт Ковальскі";;;;https://tm.lovelasov.net/follower/vk/12085708/246159354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246167239;"Ольга Колобова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/246167239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246174848;"Kate Young";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/12085708/246174848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246241655;"Azeri Balasi";;;;https://tm.lovelasov.net/follower/vk/12085708/246241655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246273074;"Кристина Волкова";;;;https://tm.lovelasov.net/follower/vk/12085708/246273074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246320515;"Алена Руф";;;;https://tm.lovelasov.net/follower/vk/12085708/246320515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246372866;"Трында Дунова";;;;https://tm.lovelasov.net/follower/vk/12085708/246372866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246388069;"Семен Брюхов";;;;https://tm.lovelasov.net/follower/vk/12085708/246388069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246451672;"Миша Петриков";;;;https://tm.lovelasov.net/follower/vk/12085708/246451672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246458257;"Ева Ким";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/246458257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246656723;"Фердинанд Ягпанзер";;;;https://tm.lovelasov.net/follower/vk/12085708/246656723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246720277;"Вячеслав Романов";;;;https://tm.lovelasov.net/follower/vk/12085708/246720277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246760377;"Софья Романова";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/12085708/246760377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246766432;"Марина Кружева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/246766432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246785641;"Тони Старк";;;;https://tm.lovelasov.net/follower/vk/12085708/246785641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246797598;"Эльдар Вторая-Страница";;Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/12085708/246797598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246948948;"Oliver Fabs";;;;https://tm.lovelasov.net/follower/vk/12085708/246948948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246981732;"Илья Медведев";"26 лет";Россия;Реж;https://tm.lovelasov.net/follower/vk/12085708/246981732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246989831;"Kirill Germanoff";;;;https://tm.lovelasov.net/follower/vk/12085708/246989831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247012015;"Алексей Юрьевич";;;;https://tm.lovelasov.net/follower/vk/12085708/247012015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247014186;"Незванный Гость";;;;https://tm.lovelasov.net/follower/vk/12085708/247014186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247027901;"Beef Meat";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/247027901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247067409;"Дмитрий Макаров";;;;https://tm.lovelasov.net/follower/vk/12085708/247067409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247087930;"Мирославко Заєць";;;;https://tm.lovelasov.net/follower/vk/12085708/247087930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247129113;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/12085708/247129113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247136129;"Ден Бро";;;;https://tm.lovelasov.net/follower/vk/12085708/247136129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247138015;"Лилия Уразметова";"36 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/12085708/247138015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247138314;"Мария Кравцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/247138314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247143817;"Андрей Нойман";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/12085708/247143817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247171579;"Информация Отсутствует";;Украина;Винница;https://tm.lovelasov.net/follower/vk/12085708/247171579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247183544;"Юлия Сухаренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/247183544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247193849;"Анна Дуброва";;;;https://tm.lovelasov.net/follower/vk/12085708/247193849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247220383;"Доминика Ионова";;;;https://tm.lovelasov.net/follower/vk/12085708/247220383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247274918;"Винам-Симбиат Нитраллируемый";;США;Boston;https://tm.lovelasov.net/follower/vk/12085708/247274918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247289304;"Иван Дуров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/247289304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247295914;"Дмитрий Осипов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/12085708/247295914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247297839;"Ваня Петричук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/247297839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247365314;"Алексей Кологривов";;Россия;;https://tm.lovelasov.net/follower/vk/12085708/247365314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247413024;"Катя Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/247413024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247461962;"Тим Клеверли";"32 года";Великобритания;London;https://tm.lovelasov.net/follower/vk/12085708/247461962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247507601;"Екатерина Иванова";;;;https://tm.lovelasov.net/follower/vk/12085708/247507601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247529504;"Эвелина Климова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/12085708/247529504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247541340;"Евгения Богомаз";;;;https://tm.lovelasov.net/follower/vk/12085708/247541340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247544819;"Яночка Лесби";;;;https://tm.lovelasov.net/follower/vk/12085708/247544819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247552457;"Елена Лисовская";;;;https://tm.lovelasov.net/follower/vk/12085708/247552457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247559859;"Дмитрий Лебедев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/247559859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247561551;"Владислав Петров";;;;https://tm.lovelasov.net/follower/vk/12085708/247561551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247577172;"Валерия Норкова";"28 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/12085708/247577172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247586881;"Александр Сергеев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/247586881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247640714;"Екатерина Волкова";;;;https://tm.lovelasov.net/follower/vk/12085708/247640714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247642175;"Веня Назаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/247642175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247668395;"Error Error";;;;https://tm.lovelasov.net/follower/vk/12085708/247668395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247695344;"Алина Глебова";;;;https://tm.lovelasov.net/follower/vk/12085708/247695344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247712048;"Мария Кружевная";;;;https://tm.lovelasov.net/follower/vk/12085708/247712048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247712372;"Крис Мартин";;;;https://tm.lovelasov.net/follower/vk/12085708/247712372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247714944;"Света Крюкова";;;;https://tm.lovelasov.net/follower/vk/12085708/247714944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247715111;"Света Тихонова";;;;https://tm.lovelasov.net/follower/vk/12085708/247715111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247744029;"Серёга Васильчок";;;;https://tm.lovelasov.net/follower/vk/12085708/247744029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247774217;"Марина Полякова";;;;https://tm.lovelasov.net/follower/vk/12085708/247774217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247786630;"Кристина Бурымина";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/12085708/247786630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247843470;"Мария Самарская";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/12085708/247843470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247858671;"Ден Остахович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/247858671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247867523;"Ислам Чернов";;;;https://tm.lovelasov.net/follower/vk/12085708/247867523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247878256;"Іван Богун";"122 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/247878256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247887925;"Давид Белецкий";;;;https://tm.lovelasov.net/follower/vk/12085708/247887925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248007361;"Karina Love";;;;https://tm.lovelasov.net/follower/vk/12085708/248007361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248012725;"Сергей Циферблатов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/248012725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248019520;"Оля Верещак";;;;https://tm.lovelasov.net/follower/vk/12085708/248019520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248047760;"Саша Даймоникус";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/248047760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248053213;"Вик Лом";;;;https://tm.lovelasov.net/follower/vk/12085708/248053213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248064812;"Данил Макаров";;;;https://tm.lovelasov.net/follower/vk/12085708/248064812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248067712;"Макс Петров";"31 год";Россия;Владимир;https://tm.lovelasov.net/follower/vk/12085708/248067712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248130410;"Леша Чёрный";;;;https://tm.lovelasov.net/follower/vk/12085708/248130410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248168092;"Дмитрий Юни";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/12085708/248168092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248185997;"Светлана Погодная";;;;https://tm.lovelasov.net/follower/vk/12085708/248185997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248190738;"Дмитрий Осипов";;;;https://tm.lovelasov.net/follower/vk/12085708/248190738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248193051;"Мария Гвичия";;;;https://tm.lovelasov.net/follower/vk/12085708/248193051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248193282;"Изабелла Румянова";;;;https://tm.lovelasov.net/follower/vk/12085708/248193282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248201824;"Юлия Потапова";;;;https://tm.lovelasov.net/follower/vk/12085708/248201824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248223938;"Галина Малышева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/12085708/248223938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248266278;"Вася Смолин";;;;https://tm.lovelasov.net/follower/vk/12085708/248266278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248269671;"Master Flok";;Россия;Казань;https://tm.lovelasov.net/follower/vk/12085708/248269671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248286828;"Николай Капиталов";;;;https://tm.lovelasov.net/follower/vk/12085708/248286828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248287307;"Сергей Капиталов";;;;https://tm.lovelasov.net/follower/vk/12085708/248287307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248293509;"Евгения Фролова";;;;https://tm.lovelasov.net/follower/vk/12085708/248293509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248328787;"Алёна Вербицкая";;;;https://tm.lovelasov.net/follower/vk/12085708/248328787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248329031;"Сергей Афонасев";;;;https://tm.lovelasov.net/follower/vk/12085708/248329031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248354482;"Элона Шланке";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/248354482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248357770;"Лола Виолова";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/12085708/248357770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248380788;"Паша Титенков";;;;https://tm.lovelasov.net/follower/vk/12085708/248380788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248383824;"Алена Биткова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/248383824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248472078;"Alex Ermakov";;;;https://tm.lovelasov.net/follower/vk/12085708/248472078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248482260;"Максим Крот";;;;https://tm.lovelasov.net/follower/vk/12085708/248482260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248492854;"Василий Федяков";;;;https://tm.lovelasov.net/follower/vk/12085708/248492854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248493578;"Юрий Щеголихин";;;;https://tm.lovelasov.net/follower/vk/12085708/248493578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248499184;"Володя Часов";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/12085708/248499184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248500561;"Вика Лисицина";;;;https://tm.lovelasov.net/follower/vk/12085708/248500561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248504516;"Alexander Sokolovsky";"28 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/12085708/248504516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248522633;"Елена Громова";;;;https://tm.lovelasov.net/follower/vk/12085708/248522633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248528183;"Anton Gubarev";;;;https://tm.lovelasov.net/follower/vk/12085708/248528183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248549879;"Юлия Фадеевва";"34 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/12085708/248549879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248550351;"Федя Думов";;;;https://tm.lovelasov.net/follower/vk/12085708/248550351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248561048;"Катя Ильина";"28 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/12085708/248561048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248576221;"Антон Валерич";;;;https://tm.lovelasov.net/follower/vk/12085708/248576221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248576693;"Артём Сергеевич";;;;https://tm.lovelasov.net/follower/vk/12085708/248576693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248576979;"Сан Саныч";;;;https://tm.lovelasov.net/follower/vk/12085708/248576979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248587818;"Анна Сорокина";;;;https://tm.lovelasov.net/follower/vk/12085708/248587818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248596437;"Маша Влад";;;;https://tm.lovelasov.net/follower/vk/12085708/248596437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248613100;"Кай Вилконнен";;;;https://tm.lovelasov.net/follower/vk/12085708/248613100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248615613;"Kris Tina";;;;https://tm.lovelasov.net/follower/vk/12085708/248615613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248636810;"Сергей Шавий";;;;https://tm.lovelasov.net/follower/vk/12085708/248636810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248642729;"Олег Тамин";;;;https://tm.lovelasov.net/follower/vk/12085708/248642729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248648615;"Андрей Фомин";;;;https://tm.lovelasov.net/follower/vk/12085708/248648615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248694621;"Анюта Филатова";;;;https://tm.lovelasov.net/follower/vk/12085708/248694621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248758292;"Козьма Прутков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/248758292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248782394;"Диана Шишкова";;;;https://tm.lovelasov.net/follower/vk/12085708/248782394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248793347;"Катя Дивенко";;;;https://tm.lovelasov.net/follower/vk/12085708/248793347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248793599;"Marina Simonova";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/248793599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248858850;"Генори Форд";;;;https://tm.lovelasov.net/follower/vk/12085708/248858850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248859058;"Лика Ким";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/248859058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248867390;"Леся Ким";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/248867390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248869124;"Лиля Ли";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/248869124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248870127;"Лида Лагина";;;;https://tm.lovelasov.net/follower/vk/12085708/248870127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248870462;"Тася Ставрова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/248870462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248871280;"Илона Менна";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/248871280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248871381;"Павил Дуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/248871381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248875570;"Катя Самбука";;;;https://tm.lovelasov.net/follower/vk/12085708/248875570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248888958;"Вера Кострубицкая";;;;https://tm.lovelasov.net/follower/vk/12085708/248888958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248895953;"Алиса Штерн";;;;https://tm.lovelasov.net/follower/vk/12085708/248895953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248905489;"Виктор Симагин";;;;https://tm.lovelasov.net/follower/vk/12085708/248905489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248930807;"Маша Дмитриева";;;;https://tm.lovelasov.net/follower/vk/12085708/248930807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248934210;"Алексей Еременко";;;;https://tm.lovelasov.net/follower/vk/12085708/248934210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248940121;"Анна Кушь";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/248940121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248944376;"Ульяна Чубанская";;;;https://tm.lovelasov.net/follower/vk/12085708/248944376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248953481;"Вика Лебединская";;;;https://tm.lovelasov.net/follower/vk/12085708/248953481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248956671;"Саша Маслов";;;;https://tm.lovelasov.net/follower/vk/12085708/248956671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248977477;"Маргарита Капранова";;;;https://tm.lovelasov.net/follower/vk/12085708/248977477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249033110;"Андрей Кокс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/249033110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249061553;"Алла Гришко";;;;https://tm.lovelasov.net/follower/vk/12085708/249061553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249102864;"Вениамин Афанасьев";;;;https://tm.lovelasov.net/follower/vk/12085708/249102864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249103427;"Тимофей Баранов";;;;https://tm.lovelasov.net/follower/vk/12085708/249103427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249115684;"Адик Котов";;Израиль;"Kfar Saba";https://tm.lovelasov.net/follower/vk/12085708/249115684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
