﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;252562983;"Станислав Пушкин";;;;https://tm.lovelasov.net/follower/vk/61223948/252562983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252620017;"Dima Deimon";"33 года";;;https://tm.lovelasov.net/follower/vk/61223948/252620017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252803855;"Юра Котов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/252803855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252878006;"Costelu Cibotaru";;;;https://tm.lovelasov.net/follower/vk/61223948/252878006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252879427;"Adilka Mukanov";"27 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/61223948/252879427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252953086;"Екатерина Супруновская";"27 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/61223948/252953086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253180518;"Алёна Рябова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/253180518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253235556;"Евгений Семениченко";;;;https://tm.lovelasov.net/follower/vk/61223948/253235556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253297210;"Юлиана Воронецкая";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/61223948/253297210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253320936;"Андрей Каменских";;;;https://tm.lovelasov.net/follower/vk/61223948/253320936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253400772;"Юра Варга";;;;https://tm.lovelasov.net/follower/vk/61223948/253400772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253435854;"Нэлля Григоренко";;;;https://tm.lovelasov.net/follower/vk/61223948/253435854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253500135;"Яна Попова";;;;https://tm.lovelasov.net/follower/vk/61223948/253500135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253613797;"Лера Филатова";;;;https://tm.lovelasov.net/follower/vk/61223948/253613797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253675722;"Анастасия Уварова";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61223948/253675722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253683270;"Люк Глэнтон";;;;https://tm.lovelasov.net/follower/vk/61223948/253683270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253802963;"Алишер Гайбуллаев";;;;https://tm.lovelasov.net/follower/vk/61223948/253802963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253810920;"Мишка Ρогов";;;;https://tm.lovelasov.net/follower/vk/61223948/253810920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253959686;"Катя Бойко";;;;https://tm.lovelasov.net/follower/vk/61223948/253959686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254079092;"Михаил Петров";;;;https://tm.lovelasov.net/follower/vk/61223948/254079092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254119658;"Алиса Атаманюк";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/61223948/254119658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254123857;"Алексей Широков";"30 лет";Россия;Ясный;https://tm.lovelasov.net/follower/vk/61223948/254123857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254272958;"Тина Лихтенштейн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/254272958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254341576;"Олег Трофимов";;Украина;;https://tm.lovelasov.net/follower/vk/61223948/254341576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254341642;"Максим Добровольський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/61223948/254341642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254349218;"Вика Волкова";;;;https://tm.lovelasov.net/follower/vk/61223948/254349218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254540503;"Валерий Георгиев";;;;https://tm.lovelasov.net/follower/vk/61223948/254540503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254560336;"Анна Довбня";"36 лет";Украина;Саврань;https://tm.lovelasov.net/follower/vk/61223948/254560336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254638120;"Артем Дьзюрковский";"31 год";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/61223948/254638120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254656182;"Лєра Сніжко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/254656182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254687736;"Виктория Ким";"24 года";Россия;Волжский;https://tm.lovelasov.net/follower/vk/61223948/254687736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254860771;"Darth Vader";;;;https://tm.lovelasov.net/follower/vk/61223948/254860771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254902914;"Вася Хомиченко";;;;https://tm.lovelasov.net/follower/vk/61223948/254902914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255211753;"Данил Борзых";"24 года";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/61223948/255211753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255248981;"Ольга Жаркова";;;;https://tm.lovelasov.net/follower/vk/61223948/255248981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255344620;"Аня Филипова";;;;https://tm.lovelasov.net/follower/vk/61223948/255344620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255398846;"Денис Мулин";;;;https://tm.lovelasov.net/follower/vk/61223948/255398846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255452722;"Анна Шмелева";;;;https://tm.lovelasov.net/follower/vk/61223948/255452722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255583148;"Лариса Леханская";;;;https://tm.lovelasov.net/follower/vk/61223948/255583148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255724226;"Ульяна Сиренко";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/61223948/255724226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255724716;"Алина Орехова";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/61223948/255724716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255725227;"Алена Глушкова";;;;https://tm.lovelasov.net/follower/vk/61223948/255725227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255726932;"Ника Власенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/255726932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255727616;"Алина Орехова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/61223948/255727616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255822721;"Євген Гузар";"24 года";Украина;Бучач;https://tm.lovelasov.net/follower/vk/61223948/255822721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255852505;"Гена Иванов";;;;https://tm.lovelasov.net/follower/vk/61223948/255852505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255854276;"Яна Киреева";;;;https://tm.lovelasov.net/follower/vk/61223948/255854276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255854468;"Арина Миронова";;;;https://tm.lovelasov.net/follower/vk/61223948/255854468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255854688;"Мария Шороп";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/61223948/255854688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255901419;"Ксения Петрова";;;;https://tm.lovelasov.net/follower/vk/61223948/255901419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255961476;"Зина Власенко";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/61223948/255961476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255962541;"Алексей Гущин";;;;https://tm.lovelasov.net/follower/vk/61223948/255962541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255984629;"Ильнара Шараева";;Россия;;https://tm.lovelasov.net/follower/vk/61223948/255984629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256009208;"Аида Зеушева";;;;https://tm.lovelasov.net/follower/vk/61223948/256009208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256040116;"Антон Маркелов";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/256040116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256049709;"Володимир Котов";;;;https://tm.lovelasov.net/follower/vk/61223948/256049709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256236216;"Алексей Чечков";;;;https://tm.lovelasov.net/follower/vk/61223948/256236216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256238218;"Алексей Ливанов";;;;https://tm.lovelasov.net/follower/vk/61223948/256238218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256270355;"Диана Миллер";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/61223948/256270355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256292288;"Димчик Карый";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/61223948/256292288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256297801;"Аиша Алиева";;;;https://tm.lovelasov.net/follower/vk/61223948/256297801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256359418;"Ваня Мишуткин";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/61223948/256359418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256386120;"Антон Филатов";;;;https://tm.lovelasov.net/follower/vk/61223948/256386120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256404355;"Ян Муканов";"50 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/61223948/256404355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256462235;"Ксения Борзова";;;;https://tm.lovelasov.net/follower/vk/61223948/256462235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256467046;"Фернандо Копалес";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/61223948/256467046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256570968;"Владимир Пареченков";;;;https://tm.lovelasov.net/follower/vk/61223948/256570968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256648054;"Настуня Москвяк";;;;https://tm.lovelasov.net/follower/vk/61223948/256648054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256664612;"Иван Волк";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/256664612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256679173;"Саша Лесюк";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/256679173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256790547;"Fashion-Love I-Love-You";"44 года";Украина;;https://tm.lovelasov.net/follower/vk/61223948/256790547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256798956;"Эрика Романова";;;;https://tm.lovelasov.net/follower/vk/61223948/256798956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256903779;"Артём Локатыр";;;;https://tm.lovelasov.net/follower/vk/61223948/256903779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256931551;"Андрей Король";;;;https://tm.lovelasov.net/follower/vk/61223948/256931551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257190645;"Саша Шраменко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/61223948/257190645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257190770;"Елена Панченка";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/257190770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257297598;"Виктория Липова";;;;https://tm.lovelasov.net/follower/vk/61223948/257297598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257308361;"Мария Григорьева";;;;https://tm.lovelasov.net/follower/vk/61223948/257308361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257333459;"Андрей Малахов";;;;https://tm.lovelasov.net/follower/vk/61223948/257333459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257371019;"Виктория Иванова";"25 лет";;;https://tm.lovelasov.net/follower/vk/61223948/257371019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257543502;"Али Русланов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/61223948/257543502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257557980;"Premium Brelok";;Россия;;https://tm.lovelasov.net/follower/vk/61223948/257557980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257564624;"Даня Фурманов";;;;https://tm.lovelasov.net/follower/vk/61223948/257564624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257590716;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/61223948/257590716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257628496;"Кристина Марченко";"35 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/61223948/257628496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257676554;"Макс Бушмелев";;;;https://tm.lovelasov.net/follower/vk/61223948/257676554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257752335;"Александр Грязнов";"30 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/61223948/257752335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257785644;"Лиза Савина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/257785644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257830377;"Mr Badboy";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/257830377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257920328;"Кирил Дьячков";;;;https://tm.lovelasov.net/follower/vk/61223948/257920328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257981515;"Виктория Ким";"24 года";;;https://tm.lovelasov.net/follower/vk/61223948/257981515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257994117;"Рафаэль Архантов";;;;https://tm.lovelasov.net/follower/vk/61223948/257994117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258029044;"Каріна Власюк";;;;https://tm.lovelasov.net/follower/vk/61223948/258029044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258154584;"Дайнерис Таргариен";;;;https://tm.lovelasov.net/follower/vk/61223948/258154584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258159993;"Ваня Иванов";;;;https://tm.lovelasov.net/follower/vk/61223948/258159993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258250798;"Константин Шаклеин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/61223948/258250798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258331656;"Наталья Наталкина";"33 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/61223948/258331656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258431413;"Женя Пушистик";;;;https://tm.lovelasov.net/follower/vk/61223948/258431413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258431668;"Кристина Жуковская";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/258431668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258467752;"Стас Ветров";;;;https://tm.lovelasov.net/follower/vk/61223948/258467752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258478006;"Валерий Бондарчук";;;;https://tm.lovelasov.net/follower/vk/61223948/258478006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258480198;"Анна Душева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/258480198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258516186;"Павло Антохів";;Украина;Львов;https://tm.lovelasov.net/follower/vk/61223948/258516186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258552220;"Yura Nikulin";;;;https://tm.lovelasov.net/follower/vk/61223948/258552220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258602597;"Кошмарный Марвин";;;;https://tm.lovelasov.net/follower/vk/61223948/258602597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258636917;"Ирина Новинкова";;;;https://tm.lovelasov.net/follower/vk/61223948/258636917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258649166;"Виталий Тит";;;;https://tm.lovelasov.net/follower/vk/61223948/258649166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258667225;"Yaroslav Wulf";"26 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/61223948/258667225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258672803;"Дмитрий Вафелька";;;;https://tm.lovelasov.net/follower/vk/61223948/258672803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258680174;"Джафар Хасанов";;;;https://tm.lovelasov.net/follower/vk/61223948/258680174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258682585;"Марина Кузьмина";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/61223948/258682585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258698832;"Василий Пупок";;;;https://tm.lovelasov.net/follower/vk/61223948/258698832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258758832;"Максим Панин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/258758832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258798802;"Екатерина Слободская";;;;https://tm.lovelasov.net/follower/vk/61223948/258798802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258965019;"Матвей Радионов";;Россия;Казанское;https://tm.lovelasov.net/follower/vk/61223948/258965019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258968701;"Александра Τретьякова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/61223948/258968701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258983650;"Ромка Цыгэнеску";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/61223948/258983650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259030572;"Мишель Голлардо";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/259030572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259055925;"蝴 蝶";;;;https://tm.lovelasov.net/follower/vk/61223948/259055925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259111812;"Анастасия Смирнова";;;;https://tm.lovelasov.net/follower/vk/61223948/259111812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259360295;"Наталия Орлова";;;;https://tm.lovelasov.net/follower/vk/61223948/259360295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259373780;"Виктория Черниенко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/61223948/259373780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259448733;"Милана Крупская";;;;https://tm.lovelasov.net/follower/vk/61223948/259448733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259453249;"Bjhm Bfgfb";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/259453249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259519081;"Rainbow Thunder";;;;https://tm.lovelasov.net/follower/vk/61223948/259519081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259548278;"Инна Маликова";"32 года";Россия;Юрга;https://tm.lovelasov.net/follower/vk/61223948/259548278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259573791;"Илона Холод";;;;https://tm.lovelasov.net/follower/vk/61223948/259573791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259585155;"Людмила Стрельцова";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/61223948/259585155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259643120;"Роман Левин";;;;https://tm.lovelasov.net/follower/vk/61223948/259643120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259653044;"Андрей Пастух";;;;https://tm.lovelasov.net/follower/vk/61223948/259653044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259679777;"Ксюша Иванова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/61223948/259679777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259709040;"Александра Шелест";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/61223948/259709040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259745879;"Владимир Андреевич";;;;https://tm.lovelasov.net/follower/vk/61223948/259745879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259757852;"Лера Малиновская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/259757852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259774740;"Віктор Венгрович";;;;https://tm.lovelasov.net/follower/vk/61223948/259774740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259835728;"Ekaterina Dress";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/259835728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259841591;"Виктор Панков";;;;https://tm.lovelasov.net/follower/vk/61223948/259841591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259882184;"Светлана Белинская";"30 лет";;;https://tm.lovelasov.net/follower/vk/61223948/259882184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259909889;"Дмитрий Путин";;;;https://tm.lovelasov.net/follower/vk/61223948/259909889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259913774;"Юрий Лукин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/259913774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259928718;"Анна Рузина";;;;https://tm.lovelasov.net/follower/vk/61223948/259928718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259929923;"Юра Тип";;;;https://tm.lovelasov.net/follower/vk/61223948/259929923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259930811;"Юлия Яценко";;;;https://tm.lovelasov.net/follower/vk/61223948/259930811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260026804;"Артём Клачков";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/61223948/260026804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260254389;"Golds Gym";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/61223948/260254389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260265054;"Юлия Сорокова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/260265054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260290398;"Дашка Миронова";;;;https://tm.lovelasov.net/follower/vk/61223948/260290398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260308686;"Olga Aldridge";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/260308686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260360339;"Павел Добрынин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/260360339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260405676;"Дима Фирсов";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/61223948/260405676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260504553;"Андрей Бот";"33 года";Россия;Воткинск;https://tm.lovelasov.net/follower/vk/61223948/260504553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260510673;"Коля Марпехов";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61223948/260510673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
